Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,205,,,,
2,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,90,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,3,1,219,,,,
4,up,Tamer Ashour,هيجيلي موجوع,12,2,2,,,,
5,down,Ed Sheeran,Shape of You,4,1,209,94,2020-01-05,94,2020-01-05
6,up,Omar Khairat,Kadeyet Am Ahmed,24,2,211,,,,
7,down,Ahmed Saad,El Youm El Helw Dah,5,1,80,,,,
8,up,Sia,Unstoppable,10,5,201,81,2019-11-10,81,2019-11-10
9,up,Lil Nas X,SUN GOES DOWN,31,1,126,,,,
10,down,Olivia Rodrigo,enough for you,6,1,131,,,,
11,down,Ed Sheeran,Perfect,8,4,199,73,2019-10-06,58,2019-10-20
12,down,Ruby,Hetta Tanya,9,1,131,,,,
13,down,Meghan Trainor,Made You Look,11,4,59,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,2,194,1,2019-10-06,1,2019-10-06
15,down,P!nk,River (Live),14,1,125,,,,
16,down,One Direction,Story Of My Life,15,5,216,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,199,,,,
18,up,Christina Perri,A Thousand Years,18,11,163,,,,
19,up,Amr Diab,Tamly Maak,19,7,125,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,211,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,21,14,151,,,,
22,up,Tamer Ashour,Khaleny Fe Hodnak,40,5,77,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,207,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,202,,,,
25,up,Sia,Cheap Thrills,26,13,207,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,6,63,,,,
27,up,Bruno Mars,Count On Me,27,8,185,,,,
28,up,Sia,Chandelier,28,9,211,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,214,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),32,4,208,,,,
31,up,Walid Toufic,Happy Birth,35,7,163,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,212,,,,
33,up,Billie Eilish & Khalid,lovely,34,15,127,62,2020-02-02,62,2020-02-02
34,up,Ed Sheeran,Thinking Out Loud,36,16,198,,,,
35,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,216,,,,
36,up,Maroon 5,Memories,38,4,203,36,2019-10-06,2,2019-11-17
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,212,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,209,,,,
39,up,Céline Dion,I'm Alive,42,21,128,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),43,13,165,,,,
41,up,James Arthur,Impossible,44,14,212,,,,
42,up,Ramy Gamal,Sa'af,63,1,138,,,,
43,up,Jung Kook & Latto,Seven,45,2,29,,,,
44,up,One Direction,Drag Me Down,47,17,217,,,,
45,-,Grag Queen,Sirene,-,45,1,,,,
46,-,Janet Jackson,Together Again (Radio Edit),-,46,1,,,,
47,-,Haifa Wehbe,Woseltelha,-,47,1,,,,
48,-,Mohamed El Shaek,شئتم ولا أبيتم,-,48,1,,,,
49,down,Ed Sheeran,Photograph,48,25,155,,,,
50,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),49,1,92,,,,
51,up,Omar Khairat,Al Lekaa El Thani 1,72,26,73,,,,
52,up,Pitbull,Fireball (feat. John Ryan),61,24,197,,,,
53,down,Jason Mraz,I Won't Give Up,51,18,215,,,,
54,down,Jung Kook & Latto,Seven,52,1,28,,,,
55,-,Lana Lubany,Clones,-,55,1,,,,
56,down,Bruno Mars,Talking to the Moon,53,25,183,98,2021-04-25,82,2021-05-02
57,down,Meghan Trainor,All About That Bass,54,20,215,,,,
58,down,ZAYN,PILLOWTALK,56,23,186,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,57,28,159,,,,
60,down,Adele,Million Years Ago,58,12,124,,,,
61,down,Céline Dion,Loved Me Back to Life,59,29,152,,,,
62,-,WOOZI,What kind of future,-,62,1,,,,
63,down,Michael Bublé,Sway,62,23,72,,,,
64,-,Selena Gomez,Like a Champion,-,64,1,,,,
65,-,Britney Spears,Selfish,-,65,1,,,,
66,-,Bruno Mars,The Lazy Song,-,61,4,,,,
67,-,EVNNE,UGLY,-,67,1,,,,
68,up,One Direction,Night Changes,69,31,68,,,,
69,down,Dean Martin,Sway (Quien Sera),68,40,28,,,,
70,up,ETOLUBOV,Attraction (Pritiazhenie) [Remix],73,38,5,,,,
71,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,5,16,,,,
72,down,Dua Lipa,New Rules,70,32,69,,,,
73,-,Amr Diab,Senen,-,36,14,,,,
74,down,Ariana Grande,"yes, and? (extended mix)",7,7,2,,,,
75,-,EVNNE,K.O. (Keep On),-,75,1,,,,
76,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,76,1,,,,
77,-,CAMİLLA,Özəlim,-,77,1,,,,
78,-,الباور العالى,Elaghar,-,78,1,,,,
79,-,Hot Chocolate,Every 1's a Winner,-,79,1,,,,
80,-,AURORA,The Conflict Of The Mind,-,80,1,,,,
81,-,Chris Rea,Ace of Hearts,-,81,1,,,,
82,-,حميد الشاعرى,Agmal Men Kol El Bashar,-,82,1,,,,
83,-,Jung Se Rin,Irrationality,-,83,1,,,,
84,-,Dan Byrd,Boulevard,-,84,1,,,,
85,-,IZMY,Broken Angel (Radio Edit),-,85,1,,,,
86,-,Zara Larsson,You Love Who You Love,-,86,1,,,,
87,-,Sabah,Badoub Fi Hawah,-,87,1,,,,
88,-,Dusty Springfield,No Easy Way Down,-,88,1,,,,
89,-,アヴリル・ラヴィーン,Hush Hush,-,89,1,,,,
90,-,Mert Demir,Ateşe Düştüm,-,50,5,,,,
91,down,Ramy Sabry,Shattabna,64,27,30,,,,
92,down,Mahmoud El Esseily,Farha,74,68,11,,,,
93,down,Taylor Swift,Bejeweled,50,2,62,,,,
