Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,32,94,2020-01-05,94,2020-01-05
2,-,Adele,Hello,-,1,33,,,,
3,down,PSY,Gangnam Style,2,1,20,,,,
4,down,Passenger,Let Her Go,3,2,34,,,,
5,up,One Direction,Story Of My Life,7,5,32,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,8,1,34,,,,
7,up,Camila Cabello,Havana (feat. Young Thug),54,4,33,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,5,2,33,,,,
9,down,Miley Cyrus,Wrecking Ball,4,3,34,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),29,8,28,,,,
11,-,BLACKPINK,How You Like That,-,11,1,3,2020-07-05,3,2020-07-05
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,5,32,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,7,30,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),10,6,32,,,,
15,down,Ed Sheeran,Perfect,11,4,27,73,2019-10-06,58,2019-10-20
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,9,25,,,,
17,down,テイラー・スウィフト,Blank Space,15,8,34,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,10,33,81,2020-02-09,81,2020-02-09
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,32,,,,
20,up,BTS,Stay Gold,31,20,2,38,2020-07-05,38,2020-07-05
21,up,Ellie Goulding,Burn,68,21,17,,,,
22,down,Charlie Puth,Attention,19,12,33,,,,
23,down,Sia,Cheap Thrills,13,13,33,,,,
24,down,Sia,Chandelier,20,9,33,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,34,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,14,27,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,16,34,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),24,14,32,,,,
29,down,James Arthur,Impossible,25,14,30,,,,
30,down,テイラー・スウィフト,Shake It Off,26,15,34,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,16,24,,,,
32,down,One Direction,Drag Me Down,27,17,34,,,,
33,-,Mark Knopfler,Postcards from Paraguay,-,33,1,,,,
34,down,Jason Mraz,I Won't Give Up,28,18,34,,,,
35,-,Ariana Grande,Just a Little Bit of Your Heart,-,35,1,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
37,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),65,35,3,,,,
38,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,38,1,,,,
39,down,Bruno Mars,Count On Me,17,8,20,,,,
40,down,Meghan Trainor,All About That Bass,30,20,34,,,,
41,-,Mark Knopfler,"Boom, Like That",-,41,1,,,,
42,up,Ariana Grande & The Weeknd,Love Me Harder,61,42,3,,,,
43,-,Enya,Caribbean Blue (Single Version),-,43,1,,,,
44,-,Mariah Carey,Hero,-,44,1,,,,
45,-,James Taylor,SnowTime,-,45,1,,,,
46,-,Haris Alexiou,Gia Ena Tango,-,46,1,,,,
47,-,Mark Knopfler,Sailing To Philadelphia,-,47,1,,,,
48,-,Mark Knopfler,Song for Sonny Liston,-,48,1,,,,
49,-,Mark Knopfler,5:15 Am,-,49,1,,,,
50,-,Ariana Grande,Leave Me Lonely (feat. Macy Gray),-,50,1,,,,
51,-,Pink Martini,Una Notte a Napoli,-,51,1,,,,
52,-,James Taylor,Whenever You're Ready,-,52,1,,,,
53,-,James Taylor,On the 4th of July,-,53,1,,,,
54,-,James Taylor,September Grass,-,54,1,,,,
55,-,Ariana Grande,Moonlight,-,55,1,,,,
56,-,Pink Martini,U Plavu Zoru,-,56,1,,,,
57,down,Pitbull,Fireball (feat. John Ryan),38,24,32,,,,
58,-,James Taylor,Ananas,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Radioactive,37,23,21,,,,
60,-,Camila Cabello,Should've Said It,-,60,1,,,,
61,-,Pink Martini,The Man With the Big Sombrero,-,61,1,,,,
62,-,Annie LeBlanc,Two Sides,-,62,1,,,,
63,-,Pink Martini,Donde Estas Yolanda? (China Forbes Vocals Version),-,63,1,,,,
64,up,Christina Perri,A Thousand Years,84,11,19,,,,
65,down,Walid Toufic,Happy Birth,16,7,19,,,,
66,-,Xenia Pax,Kick in the Door,-,66,1,,,,
67,-,Pink Martini,Una Notte a Napoli (First Recording),-,67,1,,,,
68,-,Adele,Send My Love (To Your New Lover),-,46,6,,,,
69,-,Ramy Gamal,Sa'af,-,1,17,,,,
70,-,Ramy Gamal,Beehom Kolohom,-,30,11,,,,
71,down,Dua Lipa,New Rules,44,32,23,,,,
72,-,James Taylor,Gaia,-,72,1,,,,
73,-,James Taylor,First of May,-,73,1,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,32,21,,,,
75,-,James Taylor,Sweet Potato Pie,-,75,1,,,,
76,-,James Taylor,Baby Boom Baby,-,76,1,,,,
77,-,James Taylor,Never Die Young,-,77,1,,,,
78,-,Amal Maher,طوبة فوق طوبة,-,66,2,,,,
79,-,Céline Dion,My Heart Will Go On,-,36,15,,,,
80,-,Ariana Grande,Break Free (feat. Zedd),-,72,1,,,,
81,-,Enzo Carella,Malamore,-,81,1,,,,
82,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,82,1,,,,
83,-,Becky G.,Shower,-,29,3,,,,
84,-,Hany Shaker,Hat'ady,-,84,1,,,,
85,-,James Arthur,Naked,-,85,1,,,,
86,-,Wegz,باظت,-,77,1,,,,
87,-,JONY,Аллея,-,87,1,,,,
88,-,Alarm,Alarm Sound 3 Minutes,-,88,1,,,,
89,down,Adele,Million Years Ago,56,12,18,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,90,1,,,,
91,-,Zdravko Čolić,Produži Dalje,-,91,1,,,,
92,down,Michael Bublé,Sway,86,23,9,,,,
93,-,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,-,93,1,,,,
94,down,Céline Dion,Loved Me Back to Life,40,29,32,,,,
95,-,Tate McRae,vicious (feat. Lil Mosey),-,95,1,,,,
96,-,Baby & A Gun,I'm Right Here,-,96,1,,,,
97,down,Dalida,Helwa Ya Baladi,42,19,28,,,,
98,down,Sia,Unstoppable,50,5,32,81,2019-11-10,81,2019-11-10
99,-,Kobor Gales,Because You Loved Me (Acoustic Guitar Version),-,99,1,,,,
100,down,Bruno Mars,Talking to the Moon,43,25,32,98,2021-04-25,82,2021-05-02
