Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,5,1,19,,,,
2,down,PSY,Gangnam Style,1,1,5,,,,
3,down,Ed Sheeran,Shape of You,2,1,19,94,2020-01-05,94,2020-01-05
4,up,Passenger,Let Her Go,6,2,19,,,,
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,up,Camila Cabello,Havana (feat. Young Thug),8,4,18,,,,
7,up,Ramy Gamal,Sa'af,13,1,5,,,,
8,up,Miley Cyrus,Wrecking Ball,10,3,19,,,,
9,up,One Direction,Story Of My Life,11,5,19,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,19,,,,
11,down,Omar Khairat,Khali Balak Men Aklak,9,1,19,,,,
12,up,Fifth Harmony,Worth It (feat. Kid Ink),15,6,17,,,,
13,up,テイラー・スウィフト,Blank Space,16,8,19,,,,
14,up,Demi Lovato,I Love Me,45,14,2,49,2020-03-08,45,2020-03-15
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,19,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,19,81,2020-02-09,81,2020-02-09
17,up,Sia,Chandelier,19,9,18,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,19,,,,
19,up,Sia,Cheap Thrills,36,13,19,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),21,16,19,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),22,14,17,,,,
22,up,テイラー・スウィフト,Shake It Off,23,15,19,,,,
23,up,One Direction,Drag Me Down,24,17,19,,,,
24,up,James Arthur,Impossible,25,14,17,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,16,14,,,,
26,up,Jason Mraz,I Won't Give Up,26,18,19,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,14,,,,
28,down,Meghan Trainor,All About That Bass,27,20,19,,,,
29,-,ABBA,The Day Before You Came,-,29,1,,,,
30,up,Ramy Gamal,Beehom Kolohom,44,30,5,,,,
31,up,ZAYN,PILLOWTALK,31,23,19,,,,
32,up,Katy Perry,Never Worn White,39,32,2,53,2020-03-08,53,2020-03-08
33,down,Pitbull,Fireball (feat. John Ryan),32,24,19,,,,
34,-,V,Sweet Night (Instrumental),-,34,1,,,,
35,down,Omar Khairat,Kadeyet Am Ahmed,3,2,19,,,,
36,-,John Mayer,Carry Me Away,-,36,1,,,,
37,down,Lauv,Who (feat. BTS),33,33,2,57,2020-03-08,57,2020-03-08
38,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,32,7,,,,
39,-,Van McCoy & The Soul City Symphony,The Hustle,-,39,1,,,,
40,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,14,,,,
41,-,Maroon 5,Memories,-,4,18,36,2019-10-06,2,2019-11-17
42,-,Adele,Million Years Ago,-,12,12,,,,
43,up,Céline Dion,Loved Me Back to Life,47,29,19,,,,
44,up,Dalida,Helwa Ya Baladi,48,19,15,,,,
45,up,Bruno Mars,Talking to the Moon,57,25,19,98,2021-04-25,82,2021-05-02
46,-,Neal Schon,Boulevard of Dreams,-,46,1,,,,
47,-,Chris Rea,Sierra Sierra,-,47,1,,,,
48,-,Chris Rea,One Fine Day,-,48,1,,,,
49,-,Chris Rea,Loving You,-,49,1,,,,
50,-,Kygo & Selena Gomez,It Ain't Me,-,28,17,,,,
51,-,Chris Rea,Do You Still Dream?,-,51,1,,,,
52,-,Marshmello & Anne-Marie,FRIENDS,-,47,8,,,,
53,down,PSY,Gentleman,49,39,4,,,,
54,-,Rachel Platten,Fight Song,-,38,7,,,,
55,down,Selena Gomez,Feel Me,4,4,4,94,2020-02-23,45,2020-03-01
56,up,will.i.am,Birthday (feat. Cody Wise),58,39,2,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,7,2,18,1,2019-10-06,1,2019-10-06
58,-,BTS,134340,-,58,1,,,,
59,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,3,,,,
60,up,Justin Bieber,What Do You Mean?,100,38,10,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,7,18,,,,
62,-,Evanescence,My Immortal (Band Version),-,62,2,,,,
63,down,Céline Dion,I'm Alive,29,21,10,,,,
64,-,Niall Horan,Everywhere,-,64,1,,,,
65,-,Louis Tomlinson,Only the Brave,-,65,1,,,,
66,down,Céline Dion,My Heart Will Go On,60,36,10,,,,
67,-,Bader AlShuaibi,أنا وياه,-,67,1,,,,
68,-,Nick Cave & The Bad Seeds,Wonderful Life,-,68,1,,,,
69,-,Hamilton,See You Again (Acoustic Version),-,69,1,,,,
70,-,Bazzi,Young & Alive,-,70,1,,,,
71,-,Demi Lovato,I Love Me,-,71,1,,,,
72,-,Nick Cave & The Bad Seeds,Stagger Lee (2011 Remastered Version),-,72,1,,,,
73,-,Nick Cave & The Bad Seeds,Fifteen Feet of Pure White Snow (2011 Remastered Version),-,73,1,,,,
74,-,Trevor Daniel,Past Life,-,74,1,,,,
75,-,Nick Cave & The Bad Seeds,As I Sat Sadly By Her Side (2011 Remastered Edition),-,75,1,,,,
76,-,Stefania,SUPERG!RL,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,Loom of the Land (2010 Remastered Version),-,77,1,,,,
78,-,Ember Island,Umbrella,-,74,1,,,,
79,-,Ally Brooke,Fabulous,-,79,1,,,,
80,-,JoJo Siwa,It's Time to Celebrate,-,80,1,,,,
81,-,Dinah Jane,Lottery,-,81,1,,,,
82,-,Delyno,Private Love,-,82,1,,,,
83,-,Lauv,Drugs & The Internet,-,83,1,,,,
84,-,Chris Rea,Josephine (2019 Remaster),-,84,1,,,,
85,-,Ummon Guruhi,Xiyonat,-,85,1,,,,
86,down,BTS,My Time,59,5,4,49,2020-02-23,49,2020-02-23
87,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,87,1,,,,
88,-,肖戰,滿足,-,88,1,,,,
89,-,Christopher,My Heart,-,89,1,,,,
90,-,James Arthur,Say You Won't Let Go,-,62,3,,,,
91,-,Ramy Gamal,Estaghneit,-,91,1,,,,
92,-,Li Ronghao,If I Were Young,-,92,1,,,,
93,-,Dua Lipa,Be the One,-,56,2,,,,
94,-,BTS,Paradise,-,94,1,,,,
95,-,TVXQ!,Footsteps (Sung by HERO) [Live],-,95,1,,,,
96,-,Sam Smith,Fire on Fire,-,49,5,,,,
97,down,Sia,Unstoppable,56,5,19,81,2019-11-10,81,2019-11-10
98,down,Bruno Mars,Count On Me,34,8,8,,,,
99,down,Ramy Gamal,Elly Meshio,50,50,2,,,,
100,-,One Direction,One Way or Another (Teenage Kicks),-,35,17,,,,
