Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,5,1,111,,,,
2,up,Ed Sheeran,Shape of You,14,1,113,94,2020-01-05,94,2020-01-05
3,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),4,3,2,,,,
4,up,Adele,Easy On Me,12,1,19,,,,
5,up,PSY,Gangnam Style,8,1,106,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,7,1,119,,,,
7,up,Katy Perry,Roar,9,4,68,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,87,2,118,,,,
9,up,Tamer Ashour,Khaleny Fe Hodnak,73,5,4,,,,
10,up,Rihanna,Diamonds,15,4,69,,,,
11,-,TREASURE,JIKJIN,-,11,1,,,,
12,down,Sam Smith,Writing's On the Wall,10,5,82,,,,
13,up,Olivia Rodrigo,enough for you,16,1,40,,,,
14,up,Miley Cyrus,Wrecking Ball,24,3,120,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,116,,,,
16,up,One Direction,Story Of My Life,22,5,118,,,,
17,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],27,1,47,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),29,6,116,,,,
19,up,Christina Perri,A Thousand Years,37,11,72,,,,
20,up,テイラー・スウィフト,Blank Space,32,8,120,,,,
21,up,Mohamed Hamaki,Zayaha Meen,80,2,29,,,,
22,-,P!nk,River (Live),-,1,36,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),47,14,113,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),33,8,107,,,,
25,up,Amr Diab,Tamly Maak,74,7,30,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,9,102,,,,
27,up,Charlie Puth,Attention,35,12,109,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,20,2,105,1,2019-10-06,1,2019-10-06
29,up,Katy Perry,Dark Horse (feat. Juicy J),38,21,60,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,113,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,10,114,,,,
32,up,Sia,Chandelier,42,9,114,,,,
33,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,59,,,,
34,-,Walid Toufic,Happy Birth,-,7,68,,,,
35,up,Camila Cabello,Havana (feat. Young Thug),46,4,114,,,,
36,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,116,,,,
37,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],79,37,8,,,,
38,up,Maroon 5,Memories,49,4,103,36,2019-10-06,2,2019-11-17
39,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),59,1,8,,,,
40,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),51,16,118,,,,
41,up,Ellie Goulding,Burn,76,21,83,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,14,112,,,,
43,-,No Mercy,Missing,-,43,1,,,,
44,-,Ed Sheeran,Perfect (Robin Schulz Remix),-,44,1,,,,
45,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],54,26,68,,,,
46,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,9,,,,
47,up,James Arthur,Impossible,57,14,114,,,,
48,up,テイラー・スウィフト,Shake It Off,58,15,118,,,,
49,-,Bruno Mars,Count On Me,-,8,87,,,,
50,-,Ahmed Saad,Sayrena Ya Donia,-,1,1,,,,
51,up,One Direction,Drag Me Down,64,17,117,,,,
52,up,Meghan Trainor,All About That Bass,69,20,116,,,,
53,up,Jason Mraz,I Won't Give Up,70,18,115,,,,
54,-,ِEmad Basha,باشا باشا,-,54,1,,,,
55,down,Amr Diab,Kol Hayaty,3,1,67,,,,
56,-,Dalida,Helwa Ya Baladi,-,19,93,,,,
57,up,イマジン・ドラゴンズ,Radioactive,71,23,92,,,,
58,-,TREASURE,DARARI,-,58,1,,,,
59,down,MOONBIN&SANHA,Ghost Town,28,28,2,,,,
60,-,TREASURE,U,-,60,1,,,,
61,down,Sia,Unstoppable,23,5,107,81,2019-11-10,81,2019-11-10
62,up,Pitbull,Fireball (feat. John Ryan),75,24,99,,,,
63,-,Céline Dion,My Heart Will Go On,-,36,29,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),77,13,79,,,,
65,-,Ahmed Batshan,Basseen Ala Bokra,-,65,1,,,,
66,-,Ahmed Batshan,Ebn Nas,-,66,1,,,,
67,down,Ed Sheeran,Thinking Out Loud,43,16,104,,,,
68,-,TAEYEON,INVU,-,68,1,,,,
69,-,The Goo Goo Dolls,Miracle Pill,-,69,1,,,,
70,down,Amr Diab,Da Law Etsab,1,1,69,,,,
71,up,Bruno Mars,Talking to the Moon,82,25,88,98,2021-04-25,82,2021-05-02
72,up,ZAYN,PILLOWTALK,83,23,95,,,,
73,up,Kygo & Selena Gomez,It Ain't Me,97,28,73,,,,
74,down,Amr Diab,Yetalemo,2,1,69,,,,
75,-,John Newman,Love Me Again (Gemini Remix),-,23,21,,,,
76,down,Amr Diab,Taali,6,2,71,,,,
77,up,Ed Sheeran,Photograph,99,27,73,,,,
78,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),11,6,74,,,,
79,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,8,,,,
80,down,Ed Sheeran,Perfect,13,4,108,73,2019-10-06,58,2019-10-20
81,up,Michael Bublé,Sway,86,23,21,,,,
82,down,Lil Nas X,SUN GOES DOWN,17,1,39,,,,
83,down,Amr Diab,Bayen Habeit (feat. Marshmello),30,12,70,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,71,,,,
85,down,Amr Diab,Ya Hanaah,21,10,73,,,,
86,down,Ramy Sabry,Oyouno Lama Ablony,18,3,50,,,,
87,down,Sia,Cheap Thrills,36,13,113,,,,
88,down,Omar Kamal,Bahebek,85,73,2,,,,
89,down,Ramy Gamal,Sa'af,67,1,57,,,,
90,down,Madonna & Sickick,Frozen,78,42,5,,,,
91,-,Tamer Ashour,Tegy Ntrahn,-,48,6,,,,
92,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,68,68,6,,,,
93,-,Hla Roushdy,Elhob Elly Benna,-,5,17,,,,
94,-,Abdel Halim Hafez,Wehyat Alby,-,57,13,,,,
95,-,حمو الطيخا,Ana Fen Ya Zaman,-,95,1,,,,
96,-,Selena Gomez,The Heart Wants What It Wants,-,27,37,,,,
97,down,Wegz,دورك جي,55,14,50,,,,
98,-,Céline Dion,Loved Me Back to Life,-,29,76,,,,
99,-,Ember Island,Umbrella,-,74,5,,,,
100,-,Justin Bieber,What Do You Mean?,-,38,52,,,,
