Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,5,,,,
2,up,Ed Sheeran,Shape of You,3,1,5,94,2020-01-05,94,2020-01-05
3,up,Passenger,Let Her Go,4,2,5,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,5,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,13,4,5,36,2019-10-06,2,2019-11-17
6,down,Miley Cyrus,Wrecking Ball,5,3,5,,,,
7,down,One Direction,Story Of My Life,6,5,5,,,,
8,up,ZAYN,Dusk Till Dawn (feat. Sia),24,8,4,,,,
9,down,Ed Sheeran,Perfect,8,4,4,73,2019-10-06,58,2019-10-20
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,5,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,7,5,,,,
12,down,Fifth Harmony,Worth It (feat. Kid Ink),9,6,5,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,10,5,,,,
14,down,Omar Khairat,Khali Balak Men Aklak,11,1,5,,,,
15,up,Sia,Chandelier,28,9,4,,,,
16,down,テイラー・スウィフト,Blank Space,14,8,5,,,,
17,up,Sia,Unstoppable,23,5,5,81,2019-11-10,81,2019-11-10
18,up,Trevor Daniel,Falling,51,18,2,61,2019-11-24,14,2020-01-05
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,10,5,81,2020-02-09,81,2020-02-09
20,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),16,16,5,,,,
21,down,Sia,Cheap Thrills,18,13,5,,,,
22,up,Zedd & Kehlani,Good Thing,32,22,3,,,,
23,down,Charlie Puth,Attention,17,12,5,,,,
24,down,テイラー・スウィフト,Shake It Off,21,15,5,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,5,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),25,14,5,,,,
27,down,One Direction,Drag Me Down,26,17,5,,,,
28,down,Jason Mraz,I Won't Give Up,27,18,5,,,,
29,up,Meghan Trainor,All About That Bass,29,20,5,,,,
30,up,ZAYN,PILLOWTALK,30,23,5,,,,
31,up,Pitbull,Fireball (feat. John Ryan),31,24,5,,,,
32,up,イマジン・ドラゴンズ,Radioactive,45,23,2,,,,
33,-,CL,+Rewind170205+,-,33,1,,,,
34,-,HRVY,Million Ways (Acoustic),-,34,1,,,,
35,down,Ed Sheeran,Thinking Out Loud,33,16,4,,,,
36,down,Céline Dion,Loved Me Back to Life,34,29,5,,,,
37,down,Bruno Mars,Talking to the Moon,35,25,5,98,2021-04-25,82,2021-05-02
38,-,XXXTENTACION,wanna grow old (i won't let go) [feat. Jimmy Levy],-,38,1,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,38,28,5,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),39,35,5,,,,
41,up,Christina Perri,A Thousand Years,53,11,2,,,,
42,-,Dalida,Helwa Ya Baladi,-,19,1,,,,
43,up,Omar Khairat,Kadeyet Am Ahmed,43,2,5,,,,
44,-,Katy Perry,Rise,-,44,1,,,,
45,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],44,27,5,,,,
46,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,4,,,,
47,-,Sia,Elastic Heart,-,47,1,,,,
48,up,Ed Sheeran,Photograph,98,27,5,,,,
49,up,Katy Perry,Firework,49,30,5,,,,
50,-,Selena Gomez,Birthday,-,50,1,,,,
51,-,CL,+Done161201+,-,51,1,78,2019-12-08,78,2019-12-08
52,up,One Direction,Best Song Ever,55,41,5,,,,
53,up,A Great Big World & Christina Aguilera,Say Something,97,42,5,,,,
54,up,Lukas Graham,7 Years,100,32,4,,,,
55,-,XXXTENTACION,Kill My Vibe (feat. Tom G),-,55,1,,,,
56,up,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),75,56,5,,,,
57,-,One Direction,Steal My Girl,-,43,4,,,,
58,-,John Newman,Love Me Again (Gemini Remix),-,23,4,,,,
59,down,Sia,The Greatest,54,54,2,,,,
60,-,Marshmello & Anne-Marie,FRIENDS,-,47,3,,,,
61,up,Michael Bublé,Sway,96,23,4,,,,
62,down,Selena Gomez,Lose You to Love Me,19,2,5,53,2019-10-27,2,2019-11-03
63,-,Billie Eilish & Khalid,lovely,-,15,1,62,2020-02-02,62,2020-02-02
64,up,Omar Khairat,Afwan Ayoha El Kanoun,78,37,2,,,,
65,-,Assala,Kool Bahbek,-,65,1,,,,
66,-,Mackenzie Ziegler,Teamwork,-,66,1,,,,
67,-,Adele,When We Were Young,-,36,3,,,,
68,-,Ashley Tisdale,So Much for You,-,68,1,,,,
69,-,The Mamas & The Papas,California Dreamin',-,69,1,,,,
70,-,Cyril aka Aaron Hilmer,"Das schönste Mädchen der Welt (""Das schönste Mädchen der Welt"", Soundtrack)",-,70,1,,,,
71,-,BTS,N.O,-,6,1,,,,
72,-,Mohamed Abdel Wahab,Ala Ah Betlomny,-,72,1,,,,
73,-,Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,73,1,,,,
74,-,Mechi Pieretti,Chantaje,-,74,1,,,,
75,-,The Jacksons,Torture (Single Version),-,75,1,,,,
76,-,Mark Read,Once Upon a December,-,76,1,,,,
77,-,Roxy & Cyril,"Phänomen (Von ""Das schönste Mädchen der Welt"")",-,77,1,,,,
78,-,Sergey Lazarev,Cure the Thunder (feat. T-Pain),-,78,1,,,,
79,-,BLAEKER,Pretty Awkward (feat. Willow),-,79,1,,,,
80,down,Omar Khairat,Al Lekaa El Thani 1,42,26,3,,,,
81,-,Bæc,Dance Monkey (Acoustic),-,77,1,,,,
82,down,Faouzia,Tears of Gold,20,20,3,,,,
83,down,Dua Lipa,New Rules,52,32,5,,,,
84,-,Taylor Swift,Lover (First Dance Remix),-,84,1,95,2019-12-01,95,2019-12-01
85,-,Mohamed Hamaki,Aktar Wahda Habetni,-,85,1,,,,
86,-,Julia Lee,知心爱人 (feat. 李紹繼),-,86,1,,,,
87,-,Charlie Brown,On My Way (Radio Edit),-,87,1,,,,
88,-,Dua Lipa,Don't Start Now,-,3,3,19,2019-11-03,3,2020-01-05
89,-,Taylor Swift,Christmas Tree Farm,-,89,1,28,2019-12-08,28,2019-12-08
90,down,La Grèce De Zorba,Zorba,56,56,2,,,,
91,down,Zaina,Incomplete,37,37,2,,,,
92,down,Café Instrumental,We Are the World (Instrumental),77,77,2,,,,
93,-,Fayza Ahmed,Set El Habayib,-,3,1,,,,
94,-,Kelly Clarkson,Because of You,-,94,1,,,,
95,-,Omar Khairat,Al Ayam,-,35,1,,,,
96,down,Adele,Send My Love (To Your New Lover),46,46,2,,,,
97,down,Ahmed Kamel,Ouly,66,58,2,,,,
98,down,Meghan Trainor,NO,48,32,2,,,,
99,-,One Direction,Perfect,-,49,4,,,,
100,-,Bruno Mars,Just the Way You Are,-,33,4,,,,
