Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,9,,,,
2,up,Ed Sheeran,Shape of You,41,1,9,94,2020-01-05,94,2020-01-05
3,down,Passenger,Let Her Go,2,2,9,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,9,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,17,4,9,36,2019-10-06,2,2019-11-17
6,up,Omar Khairat,Kadeyet Am Ahmed,10,2,9,,,,
7,down,Miley Cyrus,Wrecking Ball,4,3,9,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,9,,,,
9,down,One Direction,Story Of My Life,6,5,9,,,,
10,down,Ed Sheeran,Perfect,7,4,8,73,2019-10-06,58,2019-10-20
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,7,9,,,,
12,up,Omar Khairat,Khali Balak Men Aklak,22,1,9,,,,
13,down,Fifth Harmony,Worth It (feat. Kid Ink),9,6,9,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),20,4,8,,,,
15,down,テイラー・スウィフト,Blank Space,12,8,9,,,,
16,-,Justin Bieber,Yummy,-,16,1,86,2020-01-05,3,2020-01-12
17,up,Sia,Cheap Thrills (feat. Sean Paul),25,14,9,,,,
18,down,Sia,Cheap Thrills,16,13,9,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,9,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,10,9,81,2020-02-09,81,2020-02-09
21,down,Charlie Puth,Attention,19,12,9,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,13,9,,,,
23,down,Sia,Chandelier,21,9,8,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),15,13,7,,,,
25,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,16,9,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,14,7,,,,
27,up,Bruno Mars,Talking to the Moon,37,25,9,98,2021-04-25,82,2021-05-02
28,down,One Direction,Drag Me Down,26,17,9,,,,
29,down,テイラー・スウィフト,Shake It Off,27,15,9,,,,
30,down,James Arthur,Impossible,28,14,7,,,,
31,down,Jason Mraz,I Won't Give Up,29,18,9,,,,
32,down,Meghan Trainor,All About That Bass,31,20,9,,,,
33,up,Lukas Graham,7 Years,48,32,8,,,,
34,down,ZAYN,PILLOWTALK,32,23,9,,,,
35,down,Pitbull,Fireball (feat. John Ryan),33,24,9,,,,
36,down,イマジン・ドラゴンズ,Radioactive,34,23,6,,,,
37,up,Ed Sheeran,Thinking Out Loud,70,16,8,,,,
38,down,Céline Dion,Loved Me Back to Life,35,29,9,,,,
39,up,Bruno Mars,Just the Way You Are,81,33,7,,,,
40,down,Dalida,Helwa Ya Baladi,36,19,5,,,,
41,down,Céline Dion,I'm Alive,30,21,4,,,,
42,down,Justin Bieber,What Do You Mean?,38,38,4,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,39,28,9,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),42,35,9,,,,
45,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,27,9,,,,
46,down,Sia,Unstoppable,44,5,9,81,2019-11-10,81,2019-11-10
47,up,Ed Sheeran,Photograph,55,27,8,,,,
48,down,Katy Perry,Firework,46,30,9,,,,
49,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,49,1,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,47,42,9,,,,
51,down,One Direction,Steal My Girl,49,43,8,,,,
52,-,Marshmello & Anne-Marie,FRIENDS,-,47,4,,,,
53,down,John Newman,Love Me Again (Gemini Remix),50,23,8,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,9,6,,,,
55,down,Adele,When We Were Young,51,36,6,,,,
56,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,2,,,,
57,down,Dua Lipa,New Rules,52,32,8,,,,
58,-,Ava Max,Salt,-,58,2,91,2020-03-01,65,2020-04-19
59,up,Samira Said,Al Gany Baad Youmen,86,59,2,,,,
60,up,Trevor Daniel,Falling,75,18,6,61,2019-11-24,14,2020-01-05
61,down,Rachel Platten,Fight Song,45,38,3,,,,
62,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,62,1,,,,
63,-,SuperM,Jopping,-,63,1,57,2019-10-06,48,2019-10-13
64,down,One Direction,Perfect,53,49,7,,,,
65,-,Sia,Big Girls Cry,-,65,1,,,,
66,-,Bruno Mars,24K Magic,-,66,1,,,,
67,-,ABBA,Happy New Year,-,63,2,,,,
68,-,Piano Deluxe,River Flows in You (Guitar Version),-,68,1,,,,
69,-,Dario G,Carneval De Paris,-,69,1,,,,
70,-,Max Giesinger,80 Millionen (EM Version),-,70,1,,,,
71,-,テイラー・スウィフト,Style,-,71,1,,,,
72,-,Runner Runner,I Can't Wait (Be My Wife),-,72,1,,,,
73,down,Dua Lipa,Future Nostalgia,40,21,3,87,2019-12-15,87,2019-12-15
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,2,31,2019-10-06,23,2019-11-17
75,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,1,,,,
76,up,Tiësto,BLUE (feat. Stevie Appleton),77,76,3,,,,
77,up,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,84,77,2,,,,
78,up,Morninglightmusic,Fun Memories,85,78,2,,,,
79,down,Ahmed Kamel,Ouly,58,58,4,,,,
80,-,Justin Bieber,Heartbreaker,-,46,1,,,,
81,down,Adele,Million Years Ago,57,12,6,,,,
82,-,Katy Perry,Roar,-,4,4,,,,
83,down,Dua Lipa,Don't Start Now,82,3,5,19,2019-11-03,3,2020-01-05
84,-,Catie Turner,Prom Queen,-,84,1,,,,
85,-,Maroon 5,One More Night,-,39,1,,,,
86,-,テイラー・スウィフト,Wildest Dreams,-,78,1,,,,
87,-,Alec Benjamin,Let Me Down Slowly,-,57,1,,,,
88,-,John Mayer,New Light,-,88,1,,,,
89,-,Harry Styles,Adore You,-,55,3,24,2019-12-08,6,2020-04-19
90,-,Anne-Marie,2002,-,90,1,,,,
91,-,Bruno Mars,Count On Me,-,8,3,,,,
92,-,5 Seconds of Summer,Youngblood,-,92,1,,,,
93,down,Gwen Stefani,Send Me a Picture,71,71,2,,,,
94,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,93,1,,,,
95,down,Morninglightmusic,Inspiring Cinematic,72,72,2,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,76,1,43,2019-10-13,39,2019-11-10
97,-,Madonna,Material Girl,-,97,1,,,,
98,down,Céline Dion,My Heart Will Go On,73,36,5,,,,
99,down,Christina Perri,A Thousand Years,67,11,6,,,,
100,-,James Blunt,Goodbye My Lover,-,100,1,,,,
