Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,25,,,,
2,up,Ed Sheeran,Shape of You,3,1,25,94,2020-01-05,94,2020-01-05
3,down,PSY,Gangnam Style,2,1,11,,,,
4,up,Passenger,Let Her Go,4,2,25,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,8,2,24,1,2019-10-06,1,2019-10-06
6,up,Sam Smith,Track 11,30,6,2,37,2020-04-19,37,2020-04-19
7,down,Miley Cyrus,Wrecking Ball,5,3,25,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,10,2,25,,,,
9,down,One Direction,Story Of My Life,7,5,23,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,7,21,,,,
11,up,Fifth Harmony,Worth It (feat. Kid Ink),11,6,23,,,,
12,-,Ed Sheeran,Perfect,-,4,20,73,2019-10-06,58,2019-10-20
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,9,18,,,,
14,up,テイラー・スウィフト,Blank Space,15,8,25,,,,
15,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,24,81,2020-02-09,81,2020-02-09
16,up,Charlie Puth,Attention,18,12,24,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),19,8,20,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,13,25,,,,
19,down,Camila Cabello,Havana (feat. Young Thug),12,4,24,,,,
20,up,Sia,Chandelier,20,9,24,,,,
21,down,Sia,Cheap Thrills,17,13,25,,,,
22,-,Ed Sheeran,Thinking Out Loud,-,16,16,,,,
23,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),21,16,25,,,,
24,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,24,1,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),22,14,23,,,,
26,down,テイラー・スウィフト,Shake It Off,23,15,25,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),61,13,21,,,,
28,down,One Direction,Drag Me Down,25,17,25,,,,
29,down,Walid Toufic,Happy Birth,24,7,11,,,,
30,down,Jason Mraz,I Won't Give Up,27,18,25,,,,
31,up,Meghan Trainor,All About That Bass,31,20,25,,,,
32,up,Dua Lipa,New Rules,32,32,15,,,,
33,down,Charli XCX,forever,26,26,2,,,,
34,up,Kesha,Tik Tok (Fred Falke Club Remix),40,34,2,,,,
35,down,Selena Gomez,Boyfriend,6,6,3,28,2020-04-12,23,2020-04-19
36,up,ZAYN,PILLOWTALK,36,23,25,,,,
37,up,Pitbull,Fireball (feat. John Ryan),37,24,25,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,32,13,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,28,28,23,,,,
40,-,Dalida,Je suis malade,-,30,2,,,,
41,up,Céline Dion,Loved Me Back to Life,63,29,25,,,,
42,up,Dalida,Helwa Ya Baladi,65,19,21,,,,
43,up,Bruno Mars,Talking to the Moon,66,25,25,98,2021-04-25,82,2021-05-02
44,-,Christina Perri,A Thousand Years,-,11,13,,,,
45,up,Sia,Unstoppable,90,5,24,81,2019-11-10,81,2019-11-10
46,-,One Direction,One Way or Another (Teenage Kicks),-,35,22,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,21,,,,
48,-,Ed Sheeran,Photograph,-,27,20,,,,
49,-,Katy Perry,Firework,-,30,19,,,,
50,down,Omar Khairat,Khali Balak Men Aklak,13,1,25,,,,
51,up,Bruno Mars,Count On Me,59,8,14,,,,
52,-,One Direction,Best Song Ever,-,41,17,,,,
53,-,A Great Big World & Christina Aguilera,Say Something,-,42,19,,,,
54,-,Lukas Graham,7 Years,-,32,16,,,,
55,up,Stevie Wonder,Part-Time Lover,56,55,2,,,,
56,-,Adele,When We Were Young,-,36,15,,,,
57,-,One Direction,Steal My Girl,-,43,16,,,,
58,-,John Newman,Love Me Again (Gemini Remix),-,23,15,,,,
59,-,Bruno Mars,Just the Way You Are,-,33,15,,,,
60,-,One Direction,Perfect,-,49,12,,,,
61,-,Ragheb Alama,Moghram Ya Lail,-,61,1,,,,
62,-,sherine,Kolly Melkak,-,52,1,,,,
63,-,Dalida,Mourir sur scène,-,63,1,,,,
64,-,Ellie Goulding & blackbear,Worry About Me,-,64,1,,,,
65,-,Dalida,Le temps des fleurs,-,65,1,,,,
66,-,"K-391, Alan Walker & Ahrix",End of Time,-,66,1,,,,
67,-,Hotelli Vantaa,Rihanna (feat. Heikki Kuula),-,67,1,,,,
68,-,Dalida,Bambino,-,68,1,,,,
69,down,Katie Melua,I Will Be There (Full Concert Version),60,60,2,,,,
70,-,Adele,Million Years Ago,-,12,14,,,,
71,-,Céline Dion,My Heart Will Go On,-,36,12,,,,
72,-,Dua Lipa,Good in Bed,-,72,1,,,,
73,-,Dalida,Garde-moi la dernière danse,-,73,1,,,,
74,-,Rachel Platten,Fight Song,-,38,8,,,,
75,up,Justin Bieber,What Do You Mean?,97,38,16,,,,
76,-,Sia,Alive,-,50,4,,,,
77,-,Ramy Gamal,Beehom Kolohom,-,30,6,,,,
78,down,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),41,41,2,,,,
79,-,Ragheb Alama,Albi Eshi’ha,-,79,2,,,,
80,-,Christina Perri,Human,-,43,1,,,,
81,-,Everything But the Girl,Five Fathoms,-,81,1,,,,
82,-,Kovacs,50 Shades of Black,-,82,1,,,,
83,-,Opick,Ramadhan Tiba,-,83,1,,,,
84,down,Maroon 5,Memories,38,4,24,36,2019-10-06,2,2019-11-17
85,down,Lauren Jauregui,50ft.,43,43,2,,,,
86,down,Becky G.,They Ain't Ready,44,44,2,,,,
87,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,71,1,,,,
88,down,Lindsay Lohan,Back To Me,52,52,2,,,,
89,down,Layla,Vacation,53,53,2,,,,
90,down,5 Seconds of Summer,Wildflower,54,54,2,,,,
91,down,Pabllo Vittar,Amor de Que,55,55,2,,,,
92,down,MARKEYBEE,Interstellar Theme (feat. Hans Zimmer) [Acoustic],58,58,2,,,,
93,down,Afaf Rady,Tear Ya Hamam,88,88,2,,,,
94,-,Ramy Gamal,Elly Meshio,-,50,3,,,,
95,-,Omar Khairat,Damir Abla Hekmat 1,-,53,4,,,,
96,down,BTS,Outro : Ego,29,4,3,91,2020-02-23,91,2020-02-23
97,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,97,1,,,,
98,-,Dalida & Alain Delon,Paroles paroles,-,74,2,,,,
99,-,PSY,Gentleman,-,39,5,,,,
100,down,Dua Lipa,Don't Start Now,68,3,14,19,2019-11-03,3,2020-01-05
