Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,1,,,,
2,up,Selena Gomez,Lose You to Love Me,3,2,1,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,4,3,1,19,2019-11-03,3,2020-01-05
4,down,Pharrell Williams,Happy,2,1,1,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,2,1,1,2019-10-06,1,2019-10-06
6,down,Passenger,Let Her Go,5,2,1,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,1,,,,
8,down,Camila Cabello,Havana (feat. Young Thug),6,4,1,,,,
9,up,Miley Cyrus,Wrecking Ball,9,3,1,,,,
10,up,One Direction,Story Of My Life,12,5,1,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,7,1,,,,
12,up,Omar Khairat,Kadeyet Am Ahmed,40,2,1,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),14,6,1,,,,
14,up,テイラー・スウィフト,Blank Space,16,8,1,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,1,,,,
16,up,Charlie Puth,Attention,51,12,1,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,10,1,81,2020-02-09,81,2020-02-09
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,1,,,,
19,up,Sia,Cheap Thrills,26,13,1,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,16,1,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,14,1,,,,
22,up,Sia,Cheap Thrills (feat. Sean Paul),25,14,1,,,,
23,up,One Direction,Drag Me Down,27,17,1,,,,
24,up,テイラー・スウィフト,Shake It Off,29,15,1,,,,
25,-,Omar Khairat,Khali Balak Men Aklak,-,1,1,,,,
26,up,James Arthur,Impossible,30,14,1,,,,
27,up,Jason Mraz,I Won't Give Up,31,18,1,,,,
28,up,Sia,Unstoppable,39,5,1,81,2019-11-10,81,2019-11-10
29,up,Meghan Trainor,All About That Bass,33,20,1,,,,
30,up,ZAYN,PILLOWTALK,34,23,1,,,,
31,up,Pitbull,Fireball (feat. John Ryan),35,24,1,,,,
32,down,John Newman,Love Me Again (Gemini Remix),23,23,1,,,,
33,down,Maroon 5,Memories,17,4,1,36,2019-10-06,2,2019-11-17
34,up,Céline Dion,Loved Me Back to Life,38,29,1,,,,
35,up,Bruno Mars,Talking to the Moon,44,25,1,98,2021-04-25,82,2021-05-02
36,up,Kygo & Selena Gomez,It Ain't Me,47,28,1,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),48,35,1,,,,
38,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,27,1,,,,
39,up,Ed Sheeran,Photograph,52,27,1,,,,
40,-,Omar Khairat,Eadam Mayet,-,35,1,,,,
41,up,One Direction,Best Song Ever,53,41,1,,,,
42,up,A Great Big World & Christina Aguilera,Say Something,56,42,1,,,,
43,down,Ed Sheeran,Perfect,11,4,1,73,2019-10-06,58,2019-10-20
44,up,Katy Perry,Firework,49,30,1,,,,
45,-,Adele,Million Years Ago,-,12,1,,,,
46,up,Ariana Grande,7 rings,76,46,1,,,,
47,down,Selena Gomez,Look At Her Now,8,8,1,18,2019-10-27,8,2019-11-03
48,up,One Direction,Steal My Girl,57,43,1,,,,
49,up,One Direction,Perfect,59,49,1,,,,
50,-,Adel Tawil,Eine Welt eine Heimat (feat. Youssou N'Dour & Mohamed Mounir),-,50,1,,,,
51,-,Sam Smith,I Feel Love,-,51,1,50,2019-11-03,34,2019-11-10
52,-,Harry Styles,Sign of the Times,-,52,1,,,,
53,up,Dua Lipa,New Rules,62,32,1,,,,
54,-,HRVY,Million Ways,-,54,1,,,,
55,-,Big Time Rush,Music Sounds Better With U,-,55,1,,,,
56,up,Selena Gomez,Good For You (feat. A$AP Rocky),93,56,1,,,,
57,-,Harry Styles,Lights Up,-,4,1,19,2019-10-13,12,2019-10-20
58,up,Bruno Mars,Just the Way You Are,81,33,1,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),43,13,1,,,,
60,up,Katy Perry,Roar,95,4,1,,,,
61,-,P!nk,What About Us,-,61,1,,,,
62,-,Haschak Sisters,Text Him Back,-,62,1,,,,
63,-,Kim Wilde,Cambodia (Reprise),-,63,1,,,,
64,-,Camila Cabello,Shameless,-,63,1,,,,
65,-,Zedd & Kehlani,Good Thing,-,65,1,,,,
66,-,Bazzi,Soul Searching,-,66,1,,,,
67,down,ZAYN,Dusk Till Dawn (feat. Sia),21,8,1,,,,
68,-,Miley Cyrus,When I Look At You,-,60,1,,,,
69,up,Enrique Iglesias,Hero,75,28,1,,,,
70,up,Charlie Puth,How Long,91,20,1,,,,
71,down,Ed Sheeran,Thinking Out Loud,28,16,1,,,,
72,-,Walid Toufic,Happy Birth,-,7,1,,,,
73,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,56,1,,,,
74,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,50,1,25,2019-10-27,23,2019-11-24
75,-,The Script,The Last Time,-,50,1,,,,
76,down,Lukas Graham,7 Years,32,32,1,,,,
77,-,PRETTYMUCH & CNCO,Me Necesita,-,77,1,,,,
78,-,Bülent Ersoy,Ümit Hırsızı,-,78,1,,,,
79,-,Emma Bunton,I Wish I Could Have Loved You More,-,79,1,,,,
80,-,Lil Wayne,Get Off the Corner,-,80,1,,,,
81,-,Emma Bunton,Baby Please Don't Stop,-,81,1,,,,
82,-,Zehava Ben,מה יהיה,-,82,1,,,,
83,down,Adele,When We Were Young,58,36,1,,,,
84,-,Lubjan,Just an Illusion,-,84,1,,,,
85,down,Selena Gomez,The Heart Wants What It Wants,41,27,1,,,,
86,down,Céline Dion,My Heart Will Go On,37,36,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,87,1,,,,
88,-,Madonna,La Isla Bonita,-,88,1,,,,
89,down,Justin Bieber,What Do You Mean?,45,38,1,,,,
90,-,Camila Cabello,Liar,-,71,1,23,2019-10-06,14,2019-10-27
91,-,Michael Jackson,Earth Song,-,82,1,,,,
92,-,Moby,Lift Me Up,-,92,1,,,,
93,-,Ava Max,Sweet but Psycho,-,88,1,77,2019-10-06,77,2019-10-06
94,-,Roxette,It Must Have Been Love,-,94,1,,,,
95,down,Miley Cyrus,We Can't Stop,78,78,1,,,,
96,-,Matthew Koma,Kisses Back,-,96,1,,,,
97,up,Nico & Vinz,Am I Wrong,98,38,1,,,,
98,-,Zedd & Kehlani,Good Thing,-,22,1,,,,
99,down,Ed Sheeran,Shape of You,15,1,1,94,2020-01-05,94,2020-01-05
100,-,Meghan Trainor,Good To Be Alive,-,100,1,,,,
