Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,170,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,3,1,182,,,,
3,down,Ed Sheeran,Shape of You,2,1,174,94,2020-01-05,94,2020-01-05
4,up,Ahmed Saad,El Youm El Helw Dah,6,1,43,,,,
5,up,Ramy Sabry,Oyouno Lama Ablony,5,3,113,,,,
6,up,Lil Nas X,SUN GOES DOWN,7,1,98,,,,
7,up,Sia,Unstoppable,10,5,167,81,2019-11-10,81,2019-11-10
8,up,Rema & Selena Gomez,Calm Down,9,3,38,,,,
9,up,Ahmed Saad,Sayrena Ya Donia,31,1,61,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,2,162,1,2019-10-06,1,2019-10-06
11,-,BTS,The Planet,-,11,1,,,,
12,up,One Direction,Story Of My Life,13,5,179,,,,
13,-,SEVENTEEN,F*ck My Life,-,13,1,,,,
14,up,Taylor Swift,Bejeweled,33,2,27,,,,
15,up,Christina Perri,A Thousand Years,42,11,128,,,,
16,down,Meghan Trainor,Made You Look,4,4,27,,,,
17,down,P!nk,River (Live),12,1,95,,,,
18,down,Tamer Hosny,Kol Sana Wenta Tayeb,16,10,34,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,162,,,,
20,down,Elissa & Saad Lamjarred,Min Awel Dekika,18,1,53,,,,
21,down,Mahmoud El Esseily,Fe Hetta Tanya,14,14,120,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),17,6,178,,,,
23,down,Sia,Cheap Thrills,20,13,173,,,,
24,down,Sia,Chandelier,21,9,174,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,178,,,,
26,up,Walid Toufic,Happy Birth,29,7,128,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,177,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),28,4,171,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),44,13,136,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,6,29,,,,
31,down,Maroon 5,Memories,30,4,166,36,2019-10-06,2,2019-11-17
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),32,16,181,,,,
33,up,Ed Sheeran,Thinking Out Loud,34,16,163,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,14,175,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),38,14,174,,,,
36,down,Ramy Gamal,Sa'af,27,1,111,,,,
37,up,Billie Eilish & Khalid,lovely,39,15,98,62,2020-02-02,62,2020-02-02
38,down,Bruno Mars,Talking to the Moon,25,25,146,98,2021-04-25,82,2021-05-02
39,up,James Arthur,Impossible,41,14,175,,,,
40,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,44,,,,
41,-,ONEUS,ERASE ME,-,41,1,,,,
42,up,One Direction,Drag Me Down,45,17,180,,,,
43,-,Abeer Nehme,Ana Elt Bterjaa,-,43,1,,,,
44,up,Céline Dion,I'm Alive,47,21,94,,,,
45,-,Alexandra Ilieva,Wicked Game,-,45,1,,,,
46,up,Jason Mraz,I Won't Give Up,48,18,178,,,,
47,up,Pitbull,Fireball (feat. John Ryan),49,24,162,,,,
48,up,George Michael,Careless Whisper,66,43,41,,,,
49,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),50,1,55,,,,
50,up,Ed Sheeran,Photograph,60,25,120,,,,
51,up,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),63,42,4,,,,
52,up,Meghan Trainor,All About That Bass,61,20,178,,,,
53,-,Agust D & IU,People Pt.2,-,9,4,,,,
54,-,Zyos,Ana Qader From Gafa El Omda Series (feat. Ahmed Saad & Hesham El Gakh) [Remix],-,48,2,,,,
55,up,ZAYN,PILLOWTALK,64,23,150,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,65,28,123,,,,
57,up,Adele,Million Years Ago,69,12,90,,,,
58,up,Céline Dion,Loved Me Back to Life,75,29,120,,,,
59,-,Azzamchik,Salam Aleykum,-,22,3,,,,
60,-,Fayza Ahmed,Set El Habayib,-,3,32,,,,
61,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,53,,,,
62,-,Ramy Sabry,Shattabna,-,27,10,,,,
63,down,Bruno Mars,Count On Me,57,8,148,,,,
64,down,Mohamed Hamaki,Hayatak Fi Sora,55,8,39,,,,
65,-,Sia,I'm Still Here,-,48,23,,,,
66,-,Abeer Nehme,Fi Asfour,-,66,1,,,,
67,-,Elsen Pro,Sekretet (feat. Ermenita Hoxha),-,67,3,,,,
68,down,Ramy Sabry,Ymken Kher,19,18,12,,,,
69,-,Abeer Nehme,Baadni Bhebak,-,69,1,,,,
70,-,Ramy Gamal,Amar W Mnawar,-,46,6,,,,
71,down,Omar Khairat,Kadeyet Am Ahmed,40,2,181,,,,
72,-,Carmen Soliman,Ya Gamalak,-,42,2,,,,
73,down,Amr Diab,Tamly Maak,53,7,89,,,,
74,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),72,55,21,,,,
75,up,Michael Bublé,Sway,76,23,48,,,,
76,-,Omar Khairat,100 Sana Cinema,-,60,26,,,,
77,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),51,51,2,,,,
78,-,Fighting Music,سمعت اغاني حزينه,-,78,1,,,,
79,-,Robbie Dupree,If We Try Again,-,79,1,,,,
80,-,Rita Coolidge,We're All Alone,-,80,1,,,,
81,-,سعيد الحلو & امير قاسم,Kolo Hayetzabet,-,81,1,,,,
82,-,Robbie Dupree,Goodbye to L.A.,-,82,1,,,,
83,-,Robbie Dupree,Smoke and Mirrors,-,83,1,,,,
84,-,SUNGMIN,Lovesick,-,84,1,,,,
85,-,Robbie Dupree,Real World,-,85,1,,,,
86,down,Agust D,Haegeum,52,4,4,,,,
87,-,Robbie Dupree,Miracle Mile,-,87,1,,,,
88,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,11,,,,
89,-,Amr Diab,El Alem Allah,-,60,5,,,,
90,down,Ed Sheeran,Perfect,35,4,166,73,2019-10-06,58,2019-10-20
