Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Yetalemo,80,1,34,,,,
2,up,Amr Diab,Taali,4,2,35,,,,
3,up,Adele,Hello,3,1,78,,,,
4,up,Ruby,Hetta Tanya,6,1,13,,,,
5,up,Amr Diab,Da Law Etsab,99,1,37,,,,
6,up,Olivia Rodrigo,enough for you,76,1,3,,,,
7,down,PSY,Gangnam Style,5,1,69,,,,
8,up,Bruno Mars,Count On Me,33,8,57,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,11,1,82,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,17,3,15,,,,
11,down,Katy Perry,Roar,8,4,31,,,,
12,down,BTS,Butter,1,1,3,,,,
13,-,Ed Sheeran,Shape of You,-,1,79,94,2020-01-05,94,2020-01-05
14,down,Omar Khairat,Kadeyet Am Ahmed,9,2,81,,,,
15,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,6,37,,,,
16,down,P!nk,River (Live),7,1,2,,,,
17,down,Rihanna,Diamonds,12,4,32,,,,
18,down,ATEEZ,The Real,13,13,2,,,,
19,down,Sam Smith,Writing's On the Wall,15,5,45,,,,
20,-,Amr Diab,Hadded,-,1,35,,,,
21,down,Amr Diab,Ya Hanaah,19,10,36,,,,
22,down,Miley Cyrus,Wrecking Ball,20,3,83,,,,
23,up,BTS,Butter (Hotter Remix),96,23,2,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,79,,,,
25,down,One Direction,Story Of My Life,23,5,81,,,,
26,down,Amr Diab,El Farha El Leila,25,15,27,,,,
27,down,Wael Jassar,ولا في الاحلام,24,2,12,,,,
28,down,Amr Diab,Kol Hayaty,2,1,37,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),29,6,81,,,,
30,up,Lil Nas X,SUN GOES DOWN,30,1,3,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,9,71,,,,
32,up,テイラー・スウィフト,Blank Space,32,8,83,,,,
33,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],41,1,10,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,78,81,2020-02-09,81,2020-02-09
35,up,Katy Perry,Dark Horse (feat. Juicy J),36,21,23,,,,
36,up,Ed Sheeran,Thinking Out Loud,51,16,71,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,80,,,,
38,up,Sia,Chandelier,38,9,78,,,,
39,up,Charlie Puth,Attention,39,12,77,,,,
40,down,Passenger,Let Her Go,14,2,80,,,,
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,13,80,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),42,4,77,,,,
43,-,Ed Sheeran,Perfect,-,4,71,73,2019-10-06,58,2019-10-20
44,-,Anne-Marie,Birthday,-,44,1,,,,
45,down,Sia,Cheap Thrills,43,13,77,,,,
46,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,81,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,14,75,,,,
48,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],46,26,31,,,,
49,down,James Arthur,Impossible,47,14,78,,,,
50,down,テイラー・スウィフト,Shake It Off,48,15,83,,,,
51,down,One Direction,Drag Me Down,50,17,83,,,,
52,up,Meghan Trainor,All About That Bass,52,20,82,,,,
53,up,Jason Mraz,I Won't Give Up,53,18,83,,,,
54,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,54,1,,,,
55,-,Lukas Graham,7 Years,-,32,38,,,,
56,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,70,,,,
57,-,Ruby,Alby Plastic,-,45,1,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,18,2,71,1,2019-10-06,1,2019-10-06
59,down,Amr Diab,Bayen Habeit (feat. Marshmello),28,12,36,,,,
60,-,Michael Schulte,Falling Apart,-,60,1,,,,
61,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,61,1,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,77,,,,
63,down,Mahmoud El Esseily,Fe Hetta Tanya,26,14,32,,,,
64,up,Ellie Goulding,Burn,72,21,56,,,,
65,down,Christina Perri,A Thousand Years,27,11,48,,,,
66,down,BTS,Dynamite,55,1,41,96,2020-08-23,2,2020-08-30
67,-,Yasmin Ali,Ma Da2et Ela Ma Foragat,-,67,1,,,,
68,down,Ramy Gamal,Sa'af,54,1,42,,,,
69,down,BTS,Butter (Instrumental),16,16,3,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),34,14,80,,,,
71,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),65,32,65,,,,
72,down,Ed Sheeran,Photograph,69,25,56,,,,
73,-,BTS,Butter (Sweeter Remix),-,73,1,,,,
74,-,BTS,Butter (Cooler Remix),-,74,1,,,,
75,-,Amr Diab,Kont Fe Baly,-,52,12,,,,
76,-,Walid Toufic,Happy Birth,-,7,55,,,,
77,-,Amr Diab,Tamly Maak,-,7,17,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),74,57,4,93,2020-10-25,3,2021-05-16
79,-,Harry Styles,Watermelon Sugar,-,79,4,85,2019-11-17,2,2020-08-23
80,-,Imany,You Will Never Know,-,80,1,,,,
81,-,Tiësto,The Business,-,66,3,52,2021-01-03,18,2021-04-04
82,-,Charlie Puth,One Call Away,-,82,1,,,,
83,-,هاله شعبان,Ahzan Howa,-,83,1,,,,
84,down,Katy Perry,The One That Got Away (Acoustic),44,44,2,,,,
85,-,هاله شعبان,Ya Donia Ghabntene,-,85,1,,,,
86,-,Imany,You Will Never Know (Acoustic Version),-,86,1,,,,
87,down,Ensemble Ritmy Kavkaza,Танец с кинжалами,67,67,2,,,,
88,-,Gamma Skies,Every Song (feat. Mia Niles),-,88,1,,,,
89,-,Ali Aldeek,موليتين,-,89,1,,,,
90,-,BTS,So What,-,90,1,,,,
91,down,Pitbull,Fireball (feat. John Ryan),56,24,78,,,,
92,-,Sia,Breathe Me,-,92,1,,,,
93,-,Michael Jackson,They Don't Care About Us,-,75,4,,,,
94,-,James Arthur,Falling like the Stars,-,76,3,,,,
95,-,Glee Cast,Listen to Your Heart (Glee Cast Version),-,95,1,,,,
96,down,Dua Lipa,New Rules,59,32,41,,,,
97,down,ZAYN,PILLOWTALK,57,23,79,,,,
98,down,イマジン・ドラゴンズ,Radioactive,58,23,68,,,,
99,-,Måneskin,VENT'ANNI,-,99,1,,,,
100,-,Takh,Call Me Ziko,-,100,1,,,,
