Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,42,,,,
2,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
3,up,Ed Sheeran,Shape of You,4,1,42,94,2020-01-05,94,2020-01-05
4,up,PSY,Gangnam Style,7,1,30,,,,
5,-,BTS,My Time,-,5,6,49,2020-02-23,49,2020-02-23
6,-,Ralph Larenzo,Taki Taki (English Version),-,6,1,,,,
7,up,Passenger,Let Her Go,10,2,44,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,16,2,43,,,,
9,up,Sam Smith,Writing's On the Wall,11,5,6,,,,
10,up,Ed Sheeran,Perfect,19,4,37,73,2019-10-06,58,2019-10-20
11,up,Miley Cyrus,Wrecking Ball,13,3,44,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,42,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,18,2,39,1,2019-10-06,1,2019-10-06
14,up,Omar Khairat,Khali Balak Men Aklak,15,1,44,,,,
15,up,Maroon 5,Memories,36,4,42,36,2019-10-06,2,2019-11-17
16,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,42,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,9,34,,,,
18,up,テイラー・スウィフト,Blank Space,24,8,44,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),45,8,35,,,,
20,down,BTS,Epiphany,5,5,4,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,42,,,,
22,down,BTS,Awake,6,6,3,,,,
23,up,Sia,Chandelier,28,9,42,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,44,,,,
25,up,Sia,Cheap Thrills,31,13,41,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,14,37,,,,
27,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,44,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,43,81,2020-02-09,81,2020-02-09
29,up,James Arthur,Impossible,39,14,40,,,,
30,up,テイラー・スウィフト,Shake It Off,40,15,44,,,,
31,up,One Direction,Drag Me Down,41,17,44,,,,
32,up,Jason Mraz,I Won't Give Up,43,18,44,,,,
33,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,33,1,,,,
34,down,BTS,Moon,2,2,4,88,2020-02-23,62,2020-03-01
35,up,Ed Sheeran,Thinking Out Loud,46,16,33,,,,
36,up,Meghan Trainor,All About That Bass,47,20,44,,,,
37,up,ZAYN,PILLOWTALK,48,23,41,,,,
38,up,Pitbull,Fireball (feat. John Ryan),50,24,42,,,,
39,up,イマジン・ドラゴンズ,Radioactive,51,23,30,,,,
40,-,Nico & Vinz,Am I Wrong,-,38,5,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),52,32,30,,,,
42,up,Céline Dion,Loved Me Back to Life,53,29,41,,,,
43,down,One Direction,Story Of My Life,12,5,42,,,,
44,-,Charlie Puth,Attention,-,12,39,,,,
45,up,Dalida,Helwa Ya Baladi,54,19,37,,,,
46,up,Sia,Unstoppable,55,5,39,81,2019-11-10,81,2019-11-10
47,up,Bruno Mars,Talking to the Moon,56,25,39,98,2021-04-25,82,2021-05-02
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,27,32,,,,
49,up,Justin Bieber,What Do You Mean?,57,38,27,,,,
50,up,Maroon 5,Girls Like You (feat. Cardi B),58,13,33,,,,
51,up,One Direction,One Way or Another (Teenage Kicks),61,35,31,,,,
52,up,Ed Sheeran,Photograph,65,27,30,,,,
53,-,Beyoncé,Hold Up,-,53,1,,,,
54,-,Billie Eilish & Khalid,lovely,-,15,10,62,2020-02-02,62,2020-02-02
55,-,Omar Khairat,Eadam Mayet,-,35,8,,,,
56,-,DC Music_Love,Drop It,-,56,1,,,,
57,up,Wegz,دورك جي,89,14,10,,,,
58,-,DC Music_Love,Breathe It,-,58,1,,,,
59,-,Mohamed El Majzoub,Madi Aswad,-,59,1,,,,
60,-,Engelbert Humperdinck,A Time For Us,-,60,1,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,7,40,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),38,14,42,,,,
63,-,Omar Khairat,Al Lekaa El Thani 1,-,26,13,,,,
64,down,Ellie Goulding,Burn,27,21,25,,,,
65,up,찬열 & 펀치,Stay With Me,84,65,2,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),32,4,43,,,,
67,-,Omar Khairat,100 Sana Cinema,-,60,8,,,,
68,down,BLACKPINK & Selena Gomez,Ice Cream,60,60,2,100,2020-08-30,3,2020-09-06
69,down,防弾少年団,OUTRO: LUV IN SKOOL,8,8,3,,,,
70,up,Dua Lipa,New Rules,83,32,28,,,,
71,down,Katy Perry,Firework,66,30,31,,,,
72,down,Bruno Mars,Count On Me,63,8,25,,,,
73,-,One Direction,Best Song Ever,-,41,23,,,,
74,-,A Great Big World & Christina Aguilera,Say Something,-,42,26,,,,
75,-,Bruno Mars,Just the Way You Are,-,33,18,,,,
76,down,Lukas Graham,7 Years,42,32,23,,,,
77,-,One Direction,Steal My Girl,-,43,20,,,,
78,-,Adele,When We Were Young,-,36,18,,,,
79,-,Walid Toufic,Happy Birth,-,7,28,,,,
80,-,John Newman,Love Me Again (Gemini Remix),-,23,18,,,,
81,-,Céline Dion,My Heart Will Go On,-,36,19,,,,
82,down,Adele,Million Years Ago,29,12,22,,,,
83,down,Kygo & Selena Gomez,It Ain't Me,49,28,33,,,,
84,down,BTS,Dynamite (Instrumental),9,9,3,,,,
85,down,Christina Perri,A Thousand Years,44,11,25,,,,
86,-,Hassan El Shafei,Mafeesh Mostaheel (feat. Nicole Saba & Abd El Basset Hamouda),-,86,1,,,,
87,-,Pharrell Williams,Happy (Live),-,73,1,,,,
88,-,Lady Gaga & Honey Dijon,Free Woman (Honey Dijon Realness Remix Edit),-,88,1,,,,
89,-,SuperM,Tiger Inside,-,89,1,,,,
90,-,Emmit Fenn,1995,-,90,1,,,,
91,-,Рассвет,Сердце моё да дорогой,-,91,1,,,,
92,-,Chawki,Time of Our Lives,-,92,1,,,,
93,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,93,1,,,,
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,78,3,,,,
95,-,Agust D,Interlude : Set me free,-,30,3,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,7,31,2019-10-06,23,2019-11-17
97,-,Adrian Gurvitz,Classic,-,97,1,,,,
98,-,One Direction,Perfect,-,49,14,,,,
99,-,Katy Perry,Roar,-,4,9,,,,
100,-,Günay Aksoy,Her Yer Karanlık,-,34,3,,,,
