Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,54,,,,
2,up,Amr Diab,Alby Etmannah,2,1,11,,,,
3,up,Amr Diab,Ya Agmal Eyoun,4,1,10,,,,
4,up,Amr Diab,Yetalemo,6,1,51,,,,
5,down,Amr Diab,Ahla Haga,3,3,11,,,,
6,down,Amr Diab,Awel Kol Haga,5,3,10,,,,
7,up,Amr Diab,Nghamet El Herman,7,3,10,,,,
8,up,Amr Diab,Meaddy El Nas,8,4,12,,,,
9,up,Amr Diab,Ah Habibi,9,6,10,,,,
10,up,Amr Diab,Kol Hayaty,10,1,53,,,,
11,up,Amr Diab,Habayeb Eh,11,7,11,,,,
12,up,Amr Diab,Ganb Habiby,12,7,10,,,,
13,up,Amr Diab,Amar Eah,13,9,10,,,,
14,up,Amr Diab,Hadded,14,1,53,,,,
15,-,Mohamed Hamaki,Mesh Aader Ansa,-,15,1,,,,
16,down,Amr Diab,Taali,15,2,53,,,,
17,up,Omar Khairat,Khali Balak Men Aklak,18,1,100,,,,
18,down,PSY,Gangnam Style,16,1,87,,,,
19,up,Katy Perry,Roar,20,4,49,,,,
20,down,Lil Nas X,SUN GOES DOWN,17,1,21,,,,
21,up,Amr Diab,Aks Baad,21,18,11,,,,
22,up,Ruby,Hetta Tanya,22,1,31,,,,
23,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,55,,,,
24,up,Ramy Sabry,Oyouno Lama Ablony,27,3,33,,,,
25,up,Rihanna,Diamonds,26,4,50,,,,
26,down,Olivia Rodrigo,enough for you,24,1,21,,,,
27,down,Ed Sheeran,Perfect,25,4,89,73,2019-10-06,58,2019-10-20
28,up,Wael Jassar,ولا في الاحلام,29,2,30,,,,
29,down,Amr Diab,Ya Hanaah,28,10,54,,,,
30,up,Miley Cyrus,Wrecking Ball,30,3,101,,,,
31,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],35,1,28,,,,
32,up,Sia,Unstoppable,42,5,89,81,2019-11-10,81,2019-11-10
33,down,Amr Diab,El Farha El Leila,31,15,43,,,,
34,up,One Direction,Story Of My Life,34,5,99,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,7,95,,,,
36,down,Mohamed Hamaki,Zayaha Meen,19,2,10,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,2,88,1,2019-10-06,1,2019-10-06
38,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,38,1,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,5,97,,,,
40,down,Fifth Harmony,Worth It (feat. Kid Ink),39,6,99,,,,
41,down,Amr Diab,Maak Alby,38,28,11,,,,
42,down,Amr Diab,Bayen Habeit (feat. Marshmello),40,12,51,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,85,,,,
44,down,テイラー・スウィフト,Blank Space,41,8,101,,,,
45,-,Mohamed Hamaki,Rodoudoh Ghariba,-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,95,81,2020-02-09,81,2020-02-09
47,down,ZAYN,Dusk Till Dawn (feat. Sia),46,8,88,,,,
48,down,P!nk,River (Live),33,1,20,,,,
49,up,Sam Smith,Writing's On the Wall,73,5,63,,,,
50,up,Katy Perry,Dark Horse (feat. Juicy J),50,21,41,,,,
51,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,13,98,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),51,10,95,,,,
53,-,Nicola Cavallaro,Fallin,-,53,1,,,,
54,-,Shirley Bassey,This Is My Life (La Vita),-,54,1,,,,
55,down,Sia,Chandelier,44,9,95,,,,
56,down,Sia,Cheap Thrills,47,13,94,,,,
57,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),53,43,9,,,,
58,down,Anne-Marie & Niall Horan,Our Song,36,36,4,,,,
59,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,59,1,,,,
60,down,Charlie Puth,Attention,55,12,95,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),57,4,95,,,,
62,up,Zoe Wees,Hold Me Like You Used To,67,58,8,,,,
63,down,Maroon 5,Memories,58,4,84,36,2019-10-06,2,2019-11-17
64,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),84,16,99,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,14,93,,,,
66,-,LISA,MONEY,-,42,1,,,,
67,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],61,26,49,,,,
68,down,Ed Sheeran,Thinking Out Loud,63,16,89,,,,
69,-,Mohamed Hamaki,Ayzak Tesmaany,-,69,1,,,,
70,-,Mohamed Hamaki,Leila Men Layalik,-,12,1,,,,
71,-,Mohamed Hamaki,Benfarea,-,71,1,,,,
72,-,Justin Bieber,Ghost,-,72,1,62,2021-03-28,62,2021-03-28
73,-,Shirley Bassey,If You Go Away (Ne Me Quitte Pas),-,73,1,,,,
74,-,Joo Won,Fly Me to the Moon,-,74,1,,,,
75,-,Mohamed Hamaki,Mataawednash,-,75,1,,,,
76,down,Billie Eilish & Khalid,lovely,59,15,37,62,2020-02-02,62,2020-02-02
77,-,Shirley Bassey,Something,-,77,1,,,,
78,down,James Arthur,Impossible,64,14,95,,,,
79,down,Ed Sheeran,Photograph,69,25,66,,,,
80,down,テイラー・スウィフト,Shake It Off,65,15,101,,,,
81,down,Bruno Mars,Count On Me,68,8,71,,,,
82,down,TWICE,The Feels,56,56,2,,,,
83,-,will.i.am,Birthday (feat. Cody Wise),-,39,8,,,,
84,down,Omar Khairat,Kadeyet Am Ahmed,77,2,99,,,,
85,down,One Direction,Drag Me Down,74,17,101,,,,
86,-,Walid Toufic,Happy Birth,-,7,58,,,,
87,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,46,,,,
88,-,イマジン・ドラゴンズ,Radioactive,-,23,77,,,,
89,-,Stray Kids,Scars,-,89,1,,,,
90,down,Adele,Million Years Ago,78,12,43,,,,
91,-,Coldplay X BTS,My Universe,-,22,1,,,,
92,down,Harry Styles,Watermelon Sugar,88,79,7,85,2019-11-17,2,2020-08-23
93,-,Adham Nabulsi,Han AlAn,-,5,19,,,,
94,-,Amr Diab,Malak Elhosn,-,54,8,,,,
95,-,مصطفى باسط,Mezmar El Asfour,-,52,2,,,,
96,-,Selena Gomez & Marshmello,Wolves,-,35,7,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,97,1,,,,
98,down,Mohamed Hamaki,Law Hatsib,82,3,9,,,,
99,-,Adele,Hello,-,1,93,,,,
100,down,Meghan Trainor,All About That Bass,75,20,100,,,,
