Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,11,,,,
2,up,Passenger,Let Her Go,3,2,11,,,,
3,up,Omar Khairat,Kadeyet Am Ahmed,5,2,11,,,,
4,up,Miley Cyrus,Wrecking Ball,6,3,11,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,2,11,1,2019-10-06,1,2019-10-06
6,up,Camila Cabello,Havana (feat. Young Thug),20,4,10,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,11,,,,
8,down,Mohamed Hamaki,Tearaf Bahebak Leh,4,4,2,,,,
9,up,One Direction,Story Of My Life,12,5,11,,,,
10,up,テイラー・スウィフト,Blank Space,15,8,11,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,11,1,11,,,,
12,-,BTS,Black Swan,-,2,1,25,2020-01-19,20,2020-01-26
13,-,Selena Gomez,Rare,-,13,1,96,2020-01-12,13,2020-01-19
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,10,11,,,,
15,down,Ed Sheeran,Shape of You,2,1,11,94,2020-01-05,94,2020-01-05
16,up,Charlie Puth,Attention,19,12,11,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,10,11,81,2020-02-09,81,2020-02-09
18,down,Maroon 5,Memories,9,4,11,36,2019-10-06,2,2019-11-17
19,up,Sia,Chandelier,25,9,10,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,13,11,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,16,11,,,,
22,up,Sia,Cheap Thrills,28,13,11,,,,
23,up,One Direction,Drag Me Down,29,17,11,,,,
24,up,テイラー・スウィフト,Shake It Off,30,15,11,,,,
25,up,Jason Mraz,I Won't Give Up,31,18,11,,,,
26,down,Fifth Harmony,Worth It (feat. Kid Ink),14,6,11,,,,
27,up,ZAYN,PILLOWTALK,32,23,11,,,,
28,up,Pitbull,Fireball (feat. John Ryan),34,24,11,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,7,11,,,,
30,up,Ed Sheeran,Thinking Out Loud,36,16,10,,,,
31,down,Ed Sheeran,Perfect,8,4,10,73,2019-10-06,58,2019-10-20
32,up,Céline Dion,Loved Me Back to Life,37,29,11,,,,
33,up,Dalida,Helwa Ya Baladi,40,19,7,,,,
34,down,Bruno Mars,Talking to the Moon,33,25,11,98,2021-04-25,82,2021-05-02
35,up,Kygo & Selena Gomez,It Ain't Me,42,28,11,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),44,35,11,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,27,11,,,,
38,up,Sia,Unstoppable,47,5,11,81,2019-11-10,81,2019-11-10
39,down,Maroon 5,Girls Like You (feat. Cardi B),38,13,9,,,,
40,up,Ed Sheeran,Photograph,48,25,10,,,,
41,up,Katy Perry,Firework,49,30,11,,,,
42,down,James Arthur,Impossible,21,14,9,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,8,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,14,9,,,,
45,up,Ellie Goulding,Burn,64,21,4,,,,
46,up,Justin Bieber,Heartbreaker,75,46,3,,,,
47,down,Sia,Cheap Thrills (feat. Sean Paul),24,14,11,,,,
48,down,Meghan Trainor,All About That Bass,22,20,11,,,,
49,up,Sam Smith,Fire on Fire,72,49,3,,,,
50,-,Trevor Daniel,Falling,-,18,7,61,2019-11-24,14,2020-01-05
51,-,Jake Paul,Ohio Fried Chicken (feat. Chance Sutton & Anthony Trujillo),-,51,1,,,,
52,-,Adele,Someone Like You,-,52,1,,,,
53,down,Bruno Mars,Just the Way You Are,41,33,9,,,,
54,down,A Great Big World & Christina Aguilera,Say Something,50,42,11,,,,
55,down,イマジン・ドラゴンズ,Radioactive,35,23,8,,,,
56,up,Demi Lovato,Heart Attack,59,31,6,,,,
57,down,Maroon 5,One More Night,39,39,3,,,,
58,up,George Michael,Careless Whisper,83,43,2,,,,
59,-,One Direction,Best Song Ever,-,41,9,,,,
60,-,FLETCHER,One Too Many,-,60,1,,,,
61,down,Lukas Graham,7 Years,46,32,10,,,,
62,-,Conan Gray,Maniac,-,62,1,,,,
63,-,Nelly Furtado & Michael Bublé,"Quando, Quando, Quando",-,63,1,,,,
64,-,KLANG,Pray,-,64,1,,,,
65,-,Gamma Skies,I'm Right Next to You (feat. Mia Pfirrman),-,65,1,,,,
66,-,Анна Боронина,Гаджет (Live),-,66,1,,,,
67,-,Aziz Maraka,Ya Bay,-,67,1,,,,
68,-,Elton John,Candle In the Wind (1997 Version),-,68,1,,,,
69,-,Raphael Lake,Speed of Light,-,69,1,,,,
70,-,Sia,Original (from Dolittle),-,70,1,,,,
71,-,Albin Hasani,Durdurun Dünyayı (ToldorTunes Remix),-,71,1,,,,
72,-,Hailee Steinfeld,Wrong Direction,-,72,1,,,,
73,-,Sıla,Yan Benimle,-,73,1,,,,
74,-,ABBA,I Have a Dream,-,71,1,,,,
75,-,P!nk,What About Us,-,61,3,,,,
76,-,George Michael,Spinning the Wheel,-,76,1,,,,
77,up,ABBA,Chiquitita,87,77,3,,,,
78,down,Justin Bieber,Yummy,18,16,3,86,2020-01-05,3,2020-01-12
79,down,Selena Gomez,Ring,60,60,2,,,,
80,up,Billie Eilish & Khalid,lovely,82,15,3,62,2020-02-02,62,2020-02-02
81,down,Ahmed Kamel,Ouly,69,58,6,,,,
82,down,One Direction,Steal My Girl,51,43,10,,,,
83,down,John Newman,Love Me Again (Gemini Remix),52,23,10,,,,
84,-,OneRepublic,I Lived,-,84,1,,,,
85,-,Dynamite Dylan & Jake Paul,No Competition,-,54,1,,,,
86,-,BAEKHYUN,My Love,-,79,1,,,,
87,-,Hamo Beka,Ehsas Bayez,-,87,1,,,,
88,-,ABBA,Mamma Mia,-,8,2,,,,
89,down,Wama,Ala Fekra,81,81,3,,,,
90,-,Katy Perry,Part of Me,-,90,1,,,,
91,-,Bruno Mars,Count On Me,-,8,4,,,,
92,down,Adele,When We Were Young,53,36,8,,,,
93,-,Édith Piaf,La foule,-,93,1,,,,
94,-,Demis Roussos,Far Away,-,94,1,,,,
95,down,Dua Lipa,Don't Start Now,62,3,7,19,2019-11-03,3,2020-01-05
96,down,Dua Lipa,New Rules,54,32,10,,,,
97,down,One Direction,Perfect,55,49,9,,,,
98,-,Édith Piaf,La vie en rose,-,94,1,,,,
99,-,John Newman,Love Me Again,-,74,1,,,,
100,-,Michael Jackson,Who Is It,-,100,1,,,,
