Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,10,,,,
2,up,Amr Diab,Yetalemo,2,1,9,,,,
3,up,Amr Diab,Kol Hayaty,3,1,10,,,,
4,-,Hamid El Shaeri,Ya Donya Dawara,-,4,1,,,,
5,up,Amr Diab,Hadded,5,1,8,,,,
6,up,Adele,Hello,6,1,53,,,,
7,up,Ed Sheeran,Shape of You,7,1,53,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,8,1,41,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),31,6,9,,,,
10,up,Rihanna,Diamonds,72,4,4,,,,
11,up,Omar Khairat,Kadeyet Am Ahmed,11,2,54,,,,
12,up,Amr Diab,Ya Hanaah,12,10,10,,,,
13,up,Miley Cyrus,Wrecking Ball,13,3,55,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,65,2,47,1,2019-10-06,1,2019-10-06
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,51,,,,
16,up,Ed Sheeran,Perfect,36,4,47,73,2019-10-06,58,2019-10-20
17,down,One Direction,Story Of My Life,15,5,53,,,,
18,down,Amr Diab,El Farha El Leila,16,15,5,,,,
19,down,Fifth Harmony,Worth It (feat. Kid Ink),17,6,53,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,9,44,,,,
21,up,Ed Sheeran,Thinking Out Loud,32,16,44,,,,
22,down,テイラー・スウィフト,Blank Space,19,8,55,,,,
23,down,Amr Diab,Taali,4,2,9,,,,
24,down,Amr Diab,Bayen Habeit (feat. Marshmello),20,12,9,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),21,8,46,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,10,54,81,2020-02-09,81,2020-02-09
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,10,53,,,,
28,-,Mew Suppasit,Nan Na (นั้นนา),-,28,1,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,7,51,,,,
30,down,Passenger,Let Her Go,10,2,55,,,,
31,down,Mahmoud El Esseily,Fe Hetta Tanya,29,14,9,,,,
32,down,Justin Bieber & benny blanco,Lonely,27,5,6,6,2020-10-25,6,2020-10-25
33,down,Charlie Puth,Attention,24,12,49,,,,
34,up,Katy Perry,Roar,42,4,11,,,,
35,down,Sia,Chandelier,25,9,53,,,,
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,13,54,,,,
37,-,TREASURE,I LOVE YOU,-,37,1,,,,
38,-,BTS,Blue & Grey,-,8,1,26,2020-11-29,26,2020-11-29
39,down,Sia,Cheap Thrills (feat. Sean Paul),28,14,52,,,,
40,up,James Arthur,Impossible,50,14,50,,,,
41,down,Omar Khairat,Khali Balak Men Aklak,14,1,55,,,,
42,down,BTS,Dynamite,30,1,14,96,2020-08-23,2,2020-08-30
43,down,テイラー・スウィフト,Shake It Off,33,15,55,,,,
44,down,One Direction,Drag Me Down,34,17,55,,,,
45,up,Ellie Goulding,Burn,68,21,32,,,,
46,up,Meghan Trainor,All About That Bass,90,20,54,,,,
47,up,Ariana Grande,34+35,78,47,2,64,2020-11-01,7,2020-12-13
48,-,Amal Maher & Wael Jassar,3isha (Live it),-,48,1,,,,
49,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],79,26,3,,,,
50,up,Ed Sheeran,Photograph,58,27,36,,,,
51,-,Camila Cabello,Havana (feat. Young Thug),-,4,51,,,,
52,-,Bruno Mars,Count On Me,-,8,30,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),55,21,4,,,,
54,down,Jason Mraz,I Won't Give Up,35,18,55,,,,
55,down,ZAYN,PILLOWTALK,37,23,52,,,,
56,down,イマジン・ドラゴンズ,Radioactive,39,23,41,,,,
57,-,FlipTunesMusic,Catchin' Feelings (feat. Sire),-,57,1,,,,
58,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
59,-,Miley Cyrus,Track Four,-,59,1,13,2020-11-29,13,2020-11-29
60,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,54,,,,
61,-,The Archies,"Sugar, Sugar",-,61,1,,,,
62,-,Ghallab Music,بالبنط العريض,-,62,1,,,,
63,-,BTS,Fly to My Room,-,12,1,43,2020-11-29,43,2020-11-29
64,-,Karolina Protsenko,Dance Monkey,-,64,1,,,,
65,-,BTS,Telepathy,-,4,1,42,2020-11-29,42,2020-11-29
66,-,Ultravox,Vienna (2009 Remaster),-,66,1,,,,
67,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,32,40,,,,
68,-,BTS,Skit,-,3,1,,,,
69,-,Jackson 5,It's Your Thing (The J5 In '95 Extended Remix),-,69,1,,,,
70,-,BTS,Dis-ease,-,16,1,58,2020-11-29,58,2020-11-29
71,down,Sia,Unstoppable,69,5,49,81,2019-11-10,81,2019-11-10
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,38,,,,
73,-,Demi Lovato,Nightingale,-,73,1,,,,
74,-,salem ilese,Mad at Disney,-,74,2,87,2020-09-20,56,2020-09-27
75,-,Sia,Cheap Thrills,-,13,50,,,,
76,-,امال ماهر,قالوا الملايكة,-,76,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,47,,,,
78,-,Ariana Grande,nasty,-,78,1,47,2020-11-08,47,2020-11-08
79,-,GOT7,POISON,-,79,1,,,,
80,-,GOT7,To. Star,-,80,1,,,,
81,down,Sam Smith,Writing's On the Wall,9,5,17,,,,
82,-,GOT7,Everyday,-,82,1,,,,
83,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,74,1,,,,
84,-,Baechigi,Blow Away (Inst.),-,84,1,,,,
85,-,Justin Timberlake,Mirrors,-,56,3,,,,
86,-,GOT7,A,-,86,1,,,,
87,-,GOT7,Playground,-,87,1,,,,
88,-,BTS,Stay,-,17,1,62,2020-11-29,62,2020-11-29
89,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,89,1,,,,
90,-,Amr Diab,Tamly Maak,-,7,4,,,,
91,-,Christina Perri,A Thousand Years,-,11,29,,,,
92,-,Sam Smith,I'm Not the Only One,-,92,1,,,,
93,-,Pitbull,Fireball (feat. John Ryan),-,24,52,,,,
94,-,Jason Derulo,Get Ugly,-,71,3,,,,
95,-,The Marías,...baby one more time,-,95,1,,,,
96,-,ABBA,Mamma Mia,-,8,4,,,,
97,down,Ramy Gamal,Sa'af,51,1,29,,,,
98,up,Dance Monkey,Dance Monkey,98,22,12,,,,
99,down,Dua Lipa,Don't Start Now,83,3,23,19,2019-11-03,3,2020-01-05
100,down,Dalida,Helwa Ya Baladi,44,19,46,,,,
