Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,50,,,,
2,up,ABBA,Dancing Queen,46,2,13,,,,
3,down,Amr Diab,Ya Agmal Eyoun,2,1,6,,,,
4,up,Amr Diab,Alby Etmannah,6,1,7,,,,
5,up,Amr Diab,Awel Kol Haga,11,3,6,,,,
6,down,Amr Diab,Yetalemo,3,1,47,,,,
7,up,Mohamed Hamaki,Zayaha Meen,12,2,6,,,,
8,up,ABBA,Mamma Mia,74,8,6,,,,
9,up,Amr Diab,Ahla Haga,15,3,7,,,,
10,down,Amr Diab,Nghamet El Herman,4,3,6,,,,
11,up,Amr Diab,Meaddy El Nas,21,4,8,,,,
12,down,Amr Diab,Ah Habibi,9,6,6,,,,
13,up,Amr Diab,Ganb Habiby,19,7,6,,,,
14,down,Amr Diab,Habayeb Eh,10,7,7,,,,
15,-,LISA,LALISA,-,15,1,,,,
16,down,Amr Diab,Kol Hayaty,8,1,49,,,,
17,up,Amr Diab,Amar Eah,29,9,6,,,,
18,down,Amr Diab,Hadded,13,1,49,,,,
19,up,Amr Diab,Taali,58,2,49,,,,
20,down,Adele,Hello,14,1,90,,,,
21,down,PSY,Gangnam Style,16,1,83,,,,
22,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),24,6,51,,,,
23,down,Katy Perry,Roar,20,4,45,,,,
24,up,Ruby,Hetta Tanya,39,1,27,,,,
25,up,Omar Khairat,Khali Balak Men Aklak,43,1,96,,,,
26,down,Amr Diab,Aks Baad,22,18,7,,,,
27,down,Olivia Rodrigo,enough for you,5,1,17,,,,
28,down,Wael Jassar,ولا في الاحلام,26,2,26,,,,
29,down,Mohamed Hamaki,Law Hatsib,7,3,5,,,,
30,down,Sam Smith,Writing's On the Wall,25,5,59,,,,
31,down,Rihanna,Diamonds,27,4,46,,,,
32,up,Omar Khairat,Kadeyet Am Ahmed,60,2,95,,,,
33,down,Lil Nas X,SUN GOES DOWN,18,1,17,,,,
34,down,Miley Cyrus,Wrecking Ball,31,3,97,,,,
35,down,Mohamed Hamaki,Tale3 Moda,23,22,3,,,,
36,up,Ed Sheeran,Perfect,62,4,85,73,2019-10-06,58,2019-10-20
37,down,Amr Diab,Ya Hanaah,30,10,50,,,,
38,down,Amr Diab,El Farha El Leila,33,15,39,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,48,2,85,1,2019-10-06,1,2019-10-06
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,5,93,,,,
41,up,Amr Diab,Bayen Habeit (feat. Marshmello),66,12,47,,,,
42,down,One Direction,Story Of My Life,35,5,95,,,,
43,up,Mohamed Hamaki,Ard Mostamer,86,43,2,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,7,91,,,,
45,down,Amr Diab,Maak Alby,38,28,7,,,,
46,down,Ramy Sabry,Oyouno Lama Ablony,34,3,29,,,,
47,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],37,1,24,,,,
48,down,Fifth Harmony,Worth It (feat. Kid Ink),40,6,95,,,,
49,-,Ed Sheeran,Shape of You,-,1,92,94,2020-01-05,94,2020-01-05
50,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,9,83,,,,
51,down,テイラー・スウィフト,Blank Space,44,8,97,,,,
52,down,Mahmoud El Esseily,Fe Hetta Tanya,49,14,44,,,,
53,down,ZAYN,Dusk Till Dawn (feat. Sia),47,8,84,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],50,10,92,81,2020-02-09,81,2020-02-09
55,up,Ed Sheeran,Thinking Out Loud,63,16,85,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),52,21,37,,,,
57,down,P!nk,River (Live),28,1,16,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,14,89,,,,
59,down,Sia,Chandelier,53,9,91,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),68,14,94,,,,
61,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,13,94,,,,
62,down,Charlie Puth,Attention,56,12,91,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),59,4,91,,,,
64,down,Maroon 5,Memories,61,4,80,36,2019-10-06,2,2019-11-17
65,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),64,16,95,,,,
66,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),57,43,5,,,,
67,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],67,26,45,,,,
68,up,James Arthur,Impossible,69,14,91,,,,
69,down,テイラー・スウィフト,Shake It Off,51,15,97,,,,
70,up,One Direction,Drag Me Down,70,17,97,,,,
71,-,Jvla,Such a Whore (Baddest Remix),-,71,1,,,,
72,down,Meghan Trainor,All About That Bass,71,20,96,,,,
73,-,Sia,Cheap Thrills,-,13,90,,,,
74,-,Yiruma,Time Forgets...,-,74,1,,,,
75,-,Modern Talking,Brother Louie,-,75,1,,,,
76,-,Romantic Sax,Unchained Melody,-,76,1,,,,
77,-,Romantic Sax,I Can't Help Falling in Love With You (Instrumental Version),-,77,1,,,,
78,-,Ruby,Summer Nights (feat. Ben Cina),-,78,1,,,,
79,up,Mohamed Hamaki,Hayatak Fi Sora,87,8,18,,,,
80,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),17,17,3,,,,
81,down,Jason Mraz,I Won't Give Up,77,18,96,,,,
82,down,Ellie Goulding,Burn,55,21,66,,,,
83,-,Ruby,Alby Plastic,-,45,8,,,,
84,down,Mohamed Hamaki,Tak,45,41,4,,,,
85,-,Becky G.,Shower,-,29,10,,,,
86,-,Amr Diab,Ana W Enta,-,81,1,,,,
87,-,Wegz,دورك جي,-,14,37,,,,
88,-,Ramy Sabry,Shattabna,-,27,4,,,,
89,down,BTS,Butter,42,1,16,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,62,2,,,,
91,-,sherine,Ya Layaly,-,44,8,,,,
92,-,Doja Cat,Get Into It (Yuh),-,92,1,,,,
93,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,69,2,,,,
94,-,Shawn Mendes & Tainy,Summer Of Love,-,94,1,,,,
95,-,Tim Kay Band,My World,-,95,1,,,,
96,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,96,1,,,,
97,-,Laurell,Habit,-,97,1,,,,
98,-,Dua Lipa,Love Again,-,85,1,96,2020-04-05,96,2020-04-05
99,-,Teddy Swims,L.I.F.E.,-,99,1,,,,
100,down,BTS,Dynamite,80,1,52,96,2020-08-23,2,2020-08-30
