Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,58,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,42,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Skit,68,3,2,,,,
4,up,BTS,Telepathy,65,4,2,42,2020-11-29,42,2020-11-29
5,down,Amr Diab,Da Law Etsab,1,1,11,,,,
6,up,Justin Bieber & benny blanco,Lonely,32,5,7,6,2020-10-25,6,2020-10-25
7,down,Amr Diab,Yetalemo,2,1,10,,,,
8,up,BTS,Blue & Grey,38,8,2,26,2020-11-29,26,2020-11-29
9,down,Amr Diab,Kol Hayaty,3,1,11,,,,
10,down,Adele,Hello,6,1,54,,,,
11,-,GOT7,Breath,-,11,1,,,,
12,up,BTS,Fly to My Room,63,12,2,43,2020-11-29,43,2020-11-29
13,down,PSY,Gangnam Style,8,1,42,,,,
14,down,Ed Sheeran,Shape of You,7,1,54,94,2020-01-05,94,2020-01-05
15,down,Amr Diab,Hadded,5,1,9,,,,
16,up,BTS,Dis-ease,70,16,2,58,2020-11-29,58,2020-11-29
17,up,BTS,Stay,88,17,2,62,2020-11-29,62,2020-11-29
18,up,Katy Perry,Roar,34,4,12,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,14,2,48,1,2019-10-06,1,2019-10-06
20,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,6,10,,,,
21,down,Rihanna,Diamonds,10,4,5,,,,
22,down,Omar Khairat,Kadeyet Am Ahmed,11,2,55,,,,
23,down,Amr Diab,Ya Hanaah,12,10,11,,,,
24,down,One Direction,Story Of My Life,17,5,54,,,,
25,down,Miley Cyrus,Wrecking Ball,13,3,56,,,,
26,down,Ed Sheeran,Perfect,16,4,48,73,2019-10-06,58,2019-10-20
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,52,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],49,26,4,,,,
29,down,Amr Diab,El Farha El Leila,18,15,6,,,,
30,down,Fifth Harmony,Worth It (feat. Kid Ink),19,6,54,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,7,52,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,9,45,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),51,4,52,,,,
34,down,テイラー・スウィフト,Blank Space,22,8,56,,,,
35,down,Amr Diab,Bayen Habeit (feat. Marshmello),24,12,10,,,,
36,down,Mahmoud El Esseily,Fe Hetta Tanya,31,14,10,,,,
37,up,Sia,Unstoppable,71,5,50,81,2019-11-10,81,2019-11-10
38,down,ZAYN,Dusk Till Dawn (feat. Sia),25,8,47,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,10,55,81,2020-02-09,81,2020-02-09
40,up,Katy Perry,Dark Horse (feat. Juicy J),53,21,5,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,54,,,,
42,up,Ellie Goulding,Burn,45,21,33,,,,
43,down,Charlie Puth,Attention,33,12,50,,,,
44,down,Sia,Chandelier,35,9,54,,,,
45,up,Bruno Mars,Count On Me,52,8,31,,,,
46,up,Sia,Cheap Thrills,75,13,51,,,,
47,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,55,,,,
48,-,One Direction,Best Song Ever,-,41,27,,,,
49,up,Sam Smith,Writing's On the Wall,81,5,18,,,,
50,down,Ed Sheeran,Thinking Out Loud,21,16,45,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,14,48,,,,
52,-,Ariana Grande,positions,-,11,4,77,2020-10-25,1,2020-11-01
53,-,Katie Melua,Your Longing Is Gone,-,53,1,,,,
54,-,Adham Nabulsi,Han AlAn,-,5,1,,,,
55,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),60,16,55,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),39,14,53,,,,
57,-,هيبة & Zeid Hamdan,Ahwak Hiba,-,57,1,,,,
58,-,Katie Melua,Heading Home,-,58,1,,,,
59,-,Ufuk Akyıldız,Istanbul (feat. Nino Varon & Zeynep Doruk) [DJ Pantelis Bossa Mix],-,59,1,,,,
60,-,Katie Melua,Joy,-,60,1,,,,
61,-,One Direction,Steal My Girl,-,43,25,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),72,13,39,,,,
63,-,Katie Melua,Leaving the Mountain,-,63,1,,,,
64,-,t.A.T.u.,Я твоя не первая,-,64,1,,,,
65,-,Jacinta Gulisano & Somer Smith,How Will I Know (The Voice Australia 2018 Performance / Live),-,65,1,,,,
66,-,t.A.T.u.,Нас не догонят,-,66,1,,,,
67,-,Katie Melua,A Love like That,-,67,1,,,,
68,-,Maroon 5,Memories,-,4,51,36,2019-10-06,2,2019-11-17
69,-,t.A.T.u.,Зачем я,-,69,1,,,,
70,-,Daniele Vitale Sax,River Flows In You (Remix),-,70,1,,,,
71,down,James Arthur,Impossible,40,14,51,,,,
72,-,Justin Bieber,What Do You Mean?,-,38,34,,,,
73,down,テイラー・スウィフト,Shake It Off,43,15,56,,,,
74,down,One Direction,Drag Me Down,44,17,56,,,,
75,down,Hamid El Shaeri,Ya Donya Dawara,4,4,2,,,,
76,-,LEE HI,NO ONE (feat. B.I),-,76,1,,,,
77,-,t.A.T.u.,Досчитай до ста,-,77,1,,,,
78,down,Meghan Trainor,All About That Bass,46,20,55,,,,
79,-,EXO-M,Overdose,-,79,1,,,,
80,-,t.A.T.u.,30 Минут,-,80,1,,,,
81,down,Jason Mraz,I Won't Give Up,54,18,56,,,,
82,-,Moby,Porcelain (2014 Remastered Version),-,82,1,,,,
83,-,Nikos Vertis,An Eisai Ena Asteri,-,83,1,,,,
84,-,Tricky,Antimatter,-,84,1,,,,
85,-,The Muses,A Sky Full of Stars,-,85,1,,,,
86,-,A.S.L.T.W.,Sympathy for the Devil (Original Mix),-,86,1,,,,
87,-,One Direction,Perfect,-,49,16,,,,
88,-,Al Bano Carrisi & Romina Power,Liberta',-,88,1,,,,
89,-,ABBA,Dancing Queen,-,2,4,,,,
90,-,Dean Martin,Sway (Quien Sera),-,40,8,,,,
91,-,One Direction,Night Changes,-,31,4,,,,
92,down,Christina Perri,A Thousand Years,91,11,30,,,,
93,down,Miley Cyrus,Track Four,59,59,2,13,2020-11-29,13,2020-11-29
94,-,Sam Smith,Fire on Fire,-,49,14,,,,
95,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,5,,,,
96,down,Justin Timberlake,Mirrors,85,56,4,,,,
97,down,Amr Diab,Tamly Maak,90,7,5,,,,
98,-,Amr Diab,Enta Maghroor,-,64,2,,,,
99,-,Ashnikko,Daisy,-,99,1,77,2020-10-18,70,2020-10-25
100,-,Michael Bublé,Sway,-,23,11,,,,
