Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],1,1,4,,,,
2,up,Wael Jassar,ولا في الاحلام,2,2,6,,,,
3,up,Amr Diab,Hadded,69,1,30,,,,
4,-,Amr Diab,Yetalemo,-,1,28,,,,
5,up,Ed Sheeran,Shape of You,5,1,74,94,2020-01-05,94,2020-01-05
6,up,PSY,Gangnam Style,7,1,63,,,,
7,up,Katy Perry,Roar,10,4,25,,,,
8,down,Ruby,Hetta Tanya,3,1,7,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,12,1,76,,,,
10,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),11,6,31,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,9,2,75,,,,
12,up,Rihanna,Diamonds,13,4,26,,,,
13,-,Amr Diab,Da Law Etsab,-,1,31,,,,
14,down,Adele,Hello,4,1,72,,,,
15,down,Passenger,Let Her Go,14,2,74,,,,
16,down,Sam Smith,Writing's On the Wall,15,5,39,,,,
17,up,Ed Sheeran,Perfect,18,4,66,73,2019-10-06,58,2019-10-20
18,down,Amr Diab,Ya Hanaah,17,10,30,,,,
19,up,Miley Cyrus,Wrecking Ball,20,3,77,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,21,2,65,1,2019-10-06,1,2019-10-06
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,73,,,,
22,up,Amr Diab,Bayen Habeit (feat. Marshmello),31,12,30,,,,
23,up,One Direction,Story Of My Life,23,5,75,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,71,,,,
25,-,Amr Diab,Taali,-,2,29,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),26,6,75,,,,
27,up,Mohamed Hamaki,Hayatak Fi Sora,29,8,7,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,9,65,,,,
29,up,テイラー・スウィフト,Blank Space,30,8,77,,,,
30,up,Mahmoud El Esseily,Fe Hetta Tanya,39,14,26,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),32,8,65,,,,
32,down,Ramy Sabry,Oyouno Lama Ablony,6,3,9,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),33,21,17,,,,
34,up,Walid Toufic,Happy Birth,35,7,50,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,10,74,,,,
36,up,Sia,Chandelier,36,9,72,,,,
37,down,ATEEZ,Wonderland,19,19,2,,,,
38,down,Charlie Puth,Attention,37,12,71,,,,
39,down,Maroon 5,Memories,27,4,67,36,2019-10-06,2,2019-11-17
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,13,74,,,,
41,down,Camila Cabello,Havana (feat. Young Thug),40,4,71,,,,
42,up,Amr Diab,Tamly Maak,80,7,14,,,,
43,down,Sia,Cheap Thrills,42,13,71,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,14,69,,,,
45,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),44,16,76,,,,
46,down,Bruno Mars,Count On Me,45,8,51,,,,
47,up,Dalida,Helwa Ya Baladi,54,19,67,,,,
48,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],46,26,25,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),47,14,74,,,,
50,down,James Arthur,Impossible,49,14,72,,,,
51,down,テイラー・スウィフト,Shake It Off,41,15,77,,,,
52,down,One Direction,Drag Me Down,50,17,77,,,,
53,-,Ed Sheeran,Thinking Out Loud,-,16,65,,,,
54,down,Meghan Trainor,All About That Bass,51,20,76,,,,
55,down,Jason Mraz,I Won't Give Up,52,18,77,,,,
56,down,BTS,Dynamite,53,1,35,96,2020-08-23,2,2020-08-30
57,down,Pitbull,Fireball (feat. John Ryan),55,24,72,,,,
58,down,ZAYN,PILLOWTALK,57,23,73,,,,
59,down,イマジン・ドラゴンズ,Radioactive,58,23,62,,,,
60,down,Sia,Unstoppable,56,5,68,81,2019-11-10,81,2019-11-10
61,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),63,32,59,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),65,13,55,,,,
63,up,Céline Dion,Loved Me Back to Life,75,29,68,,,,
64,up,Bruno Mars,Talking to the Moon,99,25,67,98,2021-04-25,82,2021-05-02
65,-,Kygo & Selena Gomez,It Ain't Me,-,28,56,,,,
66,-,Ed Sheeran,Photograph,-,27,51,,,,
67,-,Adham Nabulsi,Han AlAn,-,5,16,,,,
68,-,Adham Nabulsi,Khayef,-,68,2,,,,
69,-,Galakuoi,Hot Girl Bum Get Lucky,-,69,1,,,,
70,-,Zivert,Beverly Hills (Lavrushkin & NitugaL Remix),-,70,1,,,,
71,up,Selena Gomez,The Heart Wants What It Wants,74,27,27,,,,
72,-,Patrik Jean,Prosecco,-,72,1,,,,
73,down,Amr Diab,El Farha El Leila,24,15,22,,,,
74,-,Abdel Halim Hafez,Wehyat Alby,-,57,8,,,,
75,-,Christina Perri,A Thousand Years,-,11,42,,,,
76,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,54,,,,
77,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,86,28,11,,,,
78,-,Sam Smith,Fire on Fire,-,49,15,,,,
79,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,18,,,,
80,down,ASTRO,ONE,8,2,3,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,57,1,93,2020-10-25,3,2021-05-16
82,down,Issam Alnajjar,Hadal Ahbek,48,29,9,,,,
83,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,83,1,,,,
84,-,Amr Diab,Malak Elhosn,-,84,1,,,,
85,down,Omar Khairat,Al Ayam,62,35,8,,,,
86,-,Justin Bieber,What Do You Mean?,-,38,46,,,,
87,down,Adele,Million Years Ago,59,12,38,,,,
88,-,Whee In,water color (English Version),-,88,1,,,,
89,-,Dua Lipa,Be the One,-,56,5,,,,
90,-,Era,7 Seconds,-,90,1,,,,
91,-,Hannah Montana & Miley Cyrus,The Best of Both Worlds (Live),-,91,1,,,,
92,-,Gals and Pals,Blue On Blue,-,92,1,,,,
93,-,Frankie Valli,Grease,-,93,1,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),73,73,3,3,2021-04-04,3,2021-04-04
95,-,Amr Diab,Kol Hayaty,-,1,31,,,,
96,-,Madonna,La Isla Bonita,-,88,2,,,,
97,down,BTS,Film out,16,3,4,13,2021-04-11,13,2021-04-11
98,-,Omar Khairat,Haneen,-,98,1,,,,
99,-,Ramy Gamal,Beehom Kolohom,-,30,21,,,,
100,-,AURORA,Runaway,-,67,1,26,2021-04-18,13,2021-04-25
