Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,163,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,43,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,3,1,172,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,10,1,33,,,,
5,up,Ed Sheeran,Shape of You,5,1,164,94,2020-01-05,94,2020-01-05
6,down,Adele,Easy On Me,4,1,70,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,7,2,171,,,,
8,up,Sia,Unstoppable,13,5,157,81,2019-11-10,81,2019-11-10
9,up,Ramy Sabry,Oyouno Lama Ablony,19,3,103,,,,
10,up,Ruby,Hetta Tanya,16,1,92,,,,
11,down,Rema & Selena Gomez,Calm Down,6,3,28,,,,
12,down,Miley Cyrus,Flowers,11,2,7,,,,
13,up,P!nk,River (Live),18,1,85,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,6,19,,,,
15,up,One Direction,Story Of My Life,20,5,169,,,,
16,-,j-hope & J. Cole,on the street,-,16,1,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,168,,,,
18,up,Amr Diab,Tamly Maak,23,7,79,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,165,,,,
20,up,Christina Perri,A Thousand Years,25,11,121,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,26,14,110,,,,
22,up,Ed Sheeran,Perfect,73,4,156,73,2019-10-06,58,2019-10-20
23,up,ZAYN,Dusk Till Dawn (feat. Sia),27,8,159,,,,
24,down,Olivia Rodrigo,enough for you,8,1,89,,,,
25,up,Sia,Cheap Thrills,30,13,163,,,,
26,up,Sia,Chandelier,31,9,164,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,168,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,167,,,,
29,up,Céline Dion,I'm Alive,52,21,84,,,,
30,up,Maroon 5,Memories,35,4,156,36,2019-10-06,2,2019-11-17
31,down,Taylor Swift,Bejeweled,28,2,17,,,,
32,up,Ed Sheeran,Thinking Out Loud,36,16,153,,,,
33,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,171,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,14,165,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),39,14,164,,,,
36,up,James Arthur,Impossible,40,14,165,,,,
37,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,10,24,,,,
38,up,Tamer Ashour,Khaleny Fe Hodnak,44,5,37,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),41,13,126,,,,
40,down,Meghan Trainor,Made You Look,15,4,17,,,,
41,up,One Direction,Drag Me Down,42,17,170,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,17,2,154,1,2019-10-06,1,2019-10-06
43,down,Ed Sheeran,Photograph,34,25,112,,,,
44,down,Ramy Gamal,Sa'af,43,1,101,,,,
45,down,Lil Nas X,SUN GOES DOWN,9,1,89,,,,
46,up,Jason Mraz,I Won't Give Up,49,18,168,,,,
47,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,47,1,,,,
48,-,Ahmed Saad,Sayrena Ya Donia,-,1,53,,,,
49,up,Pitbull,Fireball (feat. John Ryan),50,24,152,,,,
50,down,Bahaa Sultan,Beraha Ya Sheekha,22,22,4,,,,
51,up,Meghan Trainor,All About That Bass,53,20,168,,,,
52,up,Bruno Mars,Talking to the Moon,54,25,136,98,2021-04-25,82,2021-05-02
53,up,ZAYN,PILLOWTALK,56,23,140,,,,
54,-,Bruno Mars,Count On Me,-,8,138,,,,
55,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],12,1,96,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,57,28,113,,,,
57,up,Adele,Million Years Ago,58,12,80,,,,
58,up,Céline Dion,Loved Me Back to Life,59,29,110,,,,
59,-,Camila Cabello,Havana (feat. Young Thug),-,4,161,,,,
60,-,Walid Toufic,Happy Birth,-,7,118,,,,
61,up,Céline Dion,My Heart Will Go On,69,36,37,,,,
62,up,One Direction,Night Changes,66,31,34,,,,
63,up,Mohamed Hamaki,Hayatak Fi Sora,63,8,35,,,,
64,-,Ahmed Batshan,Beiny we Beinak,-,64,3,,,,
65,-,BTS,Run BTS,-,6,6,,,,
66,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,19,,,,
67,down,Billie Eilish & Khalid,lovely,29,15,90,62,2020-02-02,62,2020-02-02
68,-,Tamer Ashour,El Fatra Di,-,62,4,,,,
69,-,Mohamed Seyam & محمود محرم,Ana Msh Mrtah,-,69,1,,,,
70,-,Ramy Sabry,Ymken Kher,-,18,3,,,,
71,-,Azzamchik,Blatata,-,71,1,,,,
72,-,Stephen Dawes,Teenage Dream (Sped Up),-,72,1,,,,
73,-,دي جي قبطان,قالو عليكي,-,73,1,,,,
74,-,Ultimo,Pianeti,-,74,1,,,,
75,-,UEFA & MassiveMusic,UEFA Europa League Anthem,-,75,1,,,,
76,-,Aloe Blacc,Ticking Bomb,-,76,1,,,,
77,-,Cheba Warda,Omri Ta3i Wahdi (feat. Dj iMaD DrM),-,77,1,,,,
78,-,Ibrahem Al Amer,Shoftha W 3aqli Rasn Tar,-,78,1,,,,
79,down,Mayada Al Hennawy,Dawa Einy,55,55,2,,,,
80,-,Trevor Nasser,I Just Called to Say I Love You,-,80,1,,,,
81,-,Meghan Trainor,Remind Me,-,81,1,,,,
82,-,La rappresentante di lista,Ciao Ciao,-,82,1,,,,
83,-,Paolo Nutini,Last Request (Live) [Acoustic Version] [Recorded at Bush Studios],-,83,1,,,,
84,down,Bee Gees,How Deep Is Your Love,70,70,2,,,,
85,-,Harry Styles,Sign of the Times,-,52,6,,,,
86,-,XXXTENTACION,SAD!,-,86,3,,,,
87,-,Abdulrahman Mohammed & Mohab Omer,أصابك عشق,-,82,2,,,,
88,-,Omar Khairat,Enta Omry,-,68,1,,,,
89,-,Dua Lipa,Levitating,-,54,4,74,2020-04-05,74,2020-04-05
90,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,13,,,,
91,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,10,,,,
92,down,Omar Khairat,Afwan Ayoha El Kanoun,60,37,49,,,,
