Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,9,,,,
2,up,Amr Diab,Yetalemo,2,1,8,,,,
3,up,Amr Diab,Kol Hayaty,3,1,9,,,,
4,-,Amr Diab,Taali,-,2,8,,,,
5,down,Amr Diab,Hadded,4,1,7,,,,
6,down,Adele,Hello,5,1,52,,,,
7,down,Ed Sheeran,Shape of You,6,1,52,94,2020-01-05,94,2020-01-05
8,down,PSY,Gangnam Style,7,1,40,,,,
9,up,Sam Smith,Writing's On the Wall,9,5,16,,,,
10,down,Passenger,Let Her Go,8,2,54,,,,
11,up,Omar Khairat,Kadeyet Am Ahmed,70,2,53,,,,
12,down,Amr Diab,Ya Hanaah,10,10,9,,,,
13,down,Miley Cyrus,Wrecking Ball,11,3,54,,,,
14,up,Omar Khairat,Khali Balak Men Aklak,15,1,54,,,,
15,down,One Direction,Story Of My Life,14,5,52,,,,
16,up,Amr Diab,El Farha El Leila,16,15,4,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,52,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,9,43,,,,
19,up,テイラー・スウィフト,Blank Space,20,8,54,,,,
20,up,Amr Diab,Bayen Habeit (feat. Marshmello),21,12,8,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),22,8,45,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,10,53,81,2020-02-09,81,2020-02-09
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,52,,,,
24,up,Charlie Puth,Attention,27,12,48,,,,
25,up,Sia,Chandelier,28,9,52,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,53,,,,
27,down,Justin Bieber & benny blanco,Lonely,23,5,5,6,2020-10-25,6,2020-10-25
28,up,Sia,Cheap Thrills (feat. Sean Paul),30,14,51,,,,
29,up,Mahmoud El Esseily,Fe Hetta Tanya,31,14,8,,,,
30,up,BTS,Dynamite,35,1,13,96,2020-08-23,2,2020-08-30
31,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,6,8,,,,
32,up,Ed Sheeran,Thinking Out Loud,51,16,43,,,,
33,up,テイラー・スウィフト,Shake It Off,33,15,54,,,,
34,up,One Direction,Drag Me Down,34,17,54,,,,
35,up,Jason Mraz,I Won't Give Up,37,18,54,,,,
36,down,Ed Sheeran,Perfect,13,4,46,73,2019-10-06,58,2019-10-20
37,up,ZAYN,PILLOWTALK,38,23,51,,,,
38,-,فيروز,Adesh Kan Fe Nas,-,38,1,,,,
39,up,イマジン・ドラゴンズ,Radioactive,41,23,40,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,32,39,,,,
41,up,Selena Gomez,The Heart Wants What It Wants,43,27,6,,,,
42,-,Katy Perry,Roar,-,4,10,,,,
43,up,Céline Dion,Loved Me Back to Life,44,29,49,,,,
44,down,Dalida,Helwa Ya Baladi,32,19,45,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,7,50,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,50,,,,
47,down,Bruno Mars,Talking to the Moon,45,25,47,98,2021-04-25,82,2021-05-02
48,down,Kygo & Selena Gomez,It Ain't Me,47,28,40,,,,
49,down,Justin Bieber,What Do You Mean?,48,38,33,,,,
50,-,James Arthur,Impossible,-,14,49,,,,
51,up,Ramy Gamal,Sa'af,100,1,28,,,,
52,-,Westlife,Obvious (Single Mix),-,52,1,,,,
53,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,27,38,,,,
54,down,One Direction,One Way or Another (Teenage Kicks),50,35,36,,,,
55,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,3,,,,
56,-,Westlife,Wide Open,-,56,1,,,,
57,up,Adele,When We Were Young,65,36,23,,,,
58,down,Ed Sheeran,Photograph,54,27,35,,,,
59,up,Bruno Mars,Just the Way You Are,63,33,23,,,,
60,-,Wegz,دورك جي,-,14,15,,,,
61,-,Westlife,Mandy,-,61,1,,,,
62,down,Lukas Graham,7 Years,60,32,26,,,,
63,up,Billie Eilish & Khalid,lovely,73,15,16,62,2020-02-02,62,2020-02-02
64,-,Enrique Iglesias,Hero,-,28,6,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,2,46,1,2019-10-06,1,2019-10-06
66,down,Katy Perry,Firework,55,30,36,,,,
67,-,Ramy Gamal,Beehom Kolohom,-,30,18,,,,
68,down,Ellie Goulding,Burn,26,21,31,,,,
69,-,Sia,Unstoppable,-,5,48,81,2019-11-10,81,2019-11-10
70,up,Walid Toufic,Happy Birth,96,7,35,,,,
71,-,Assala,بعدك عني,-,60,1,,,,
72,-,Rihanna,Diamonds,-,4,3,,,,
73,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,4,,,,
74,-,Zubi & anatu,Sugar,-,74,1,,,,
75,-,Sabrina Carpenter,Sue Me,-,75,1,,,,
76,-,Ahmed Batshan,Beiny we Beinak,-,64,2,,,,
77,down,One Direction,Best Song Ever,61,41,26,,,,
78,-,Ariana Grande,34+35,-,47,1,64,2020-11-01,7,2020-12-13
79,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,26,2,,,,
80,-,The Macarons Project,Fly Me to the Moon,-,69,3,,,,
81,-,Bee Gees,Grease (Live At The MGM Grand),-,81,1,,,,
82,-,Little Mix,Gloves Up,-,82,1,,,,
83,-,Dua Lipa,Don't Start Now,-,3,22,19,2019-11-03,3,2020-01-05
84,-,Bee Gees,Wish You Were Here,-,84,1,,,,
85,-,Bee Gees,Tokyo Nights,-,85,1,,,,
86,-,Andy Gibb,(Love Is) Thicker Than Water,-,86,1,,,,
87,-,Park Shin Hye,Without Words,-,87,1,,,,
88,down,عمر كمال & حسن شاكوش,Lghbtita,53,12,9,,,,
89,-,Jang Keun Suk,Without Words,-,89,1,,,,
90,-,Meghan Trainor,All About That Bass,-,20,53,,,,
91,-,Selena Gomez,Back to You,-,75,2,,,,
92,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,39,39,2,,,,
93,down,Romy,Lifetime,86,86,2,,,,
94,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,94,1,,,,
95,-,Miley Cyrus,Midnight Sky,-,44,5,14,2020-08-23,12,2020-10-25
96,-,Camila Cabello,Never Be the Same,-,77,1,,,,
97,-,Harry Styles,Lights Up,-,4,2,19,2019-10-13,12,2019-10-20
98,down,Dance Monkey,Dance Monkey,46,22,11,,,,
99,-,Mahmoud El Esseily,Farha,-,68,1,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,62,42,29,,,,
