Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,135,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,14,,,,
3,up,Ed Sheeran,Shape of You,4,1,136,94,2020-01-05,94,2020-01-05
4,down,Adele,Easy On Me,3,1,43,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,7,1,143,,,,
6,down,PSY,Gangnam Style,5,1,128,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,8,2,142,,,,
8,down,Katy Perry,Roar,6,4,91,,,,
9,up,Ruby,Hetta Tanya,10,1,64,,,,
10,up,Rihanna,Diamonds,12,4,91,,,,
11,up,Sia,Unstoppable,19,5,128,81,2019-11-10,81,2019-11-10
12,up,Lil Nas X,SUN GOES DOWN,17,1,61,,,,
13,up,Sam Smith,Writing's On the Wall,13,5,104,,,,
14,down,Ramy Sabry,Oyouno Lama Ablony,11,3,74,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,18,2,125,1,2019-10-06,1,2019-10-06
16,down,Ed Sheeran,Perfect,14,4,131,73,2019-10-06,58,2019-10-20
17,down,Ahmed Saad,El Youm El Helw Dah,9,1,4,,,,
18,down,Olivia Rodrigo,enough for you,15,1,63,,,,
19,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,22,19,2,,,,
20,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,20,1,,,,
21,down,Miley Cyrus,Wrecking Ball,20,3,142,,,,
22,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],24,1,71,,,,
23,down,P!nk,River (Live),21,1,56,,,,
24,up,One Direction,Story Of My Life,26,5,140,,,,
25,up,Sia,Cheap Thrills,34,13,134,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,136,,,,
27,up,Billie Eilish & Khalid,lovely,73,15,61,62,2020-02-02,62,2020-02-02
28,down,Fifth Harmony,Worth It (feat. Kid Ink),23,6,139,,,,
29,up,Christina Perri,A Thousand Years,37,11,95,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,9,121,,,,
31,down,テイラー・スウィフト,Blank Space,29,8,142,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,136,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,10,135,81,2020-02-09,81,2020-02-09
34,down,Mahmoud El Esseily,Fe Hetta Tanya,31,14,81,,,,
35,down,Ahmed Saad,Sayrena Ya Donia,16,1,25,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),33,8,131,,,,
37,down,Sia,Chandelier,32,9,137,,,,
38,down,Charlie Puth,Attention,35,12,131,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,139,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),38,21,83,,,,
41,up,Amr Diab,Tamly Maak,46,7,52,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,10,138,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),43,4,135,,,,
44,up,Bruno Mars,Count On Me,44,8,111,,,,
45,up,Walid Toufic,Happy Birth,62,7,91,,,,
46,up,Maroon 5,Memories,47,4,127,36,2019-10-06,2,2019-11-17
47,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,16,142,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,14,136,,,,
49,up,One Direction,Drag Me Down,54,17,141,,,,
50,down,Dalida,Helwa Ya Baladi,42,19,114,,,,
51,down,Sia,Cheap Thrills (feat. Sean Paul),50,14,135,,,,
52,down,Ed Sheeran,Thinking Out Loud,51,16,128,,,,
53,up,One Direction,Night Changes,72,31,17,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],45,26,90,,,,
55,down,テイラー・スウィフト,Shake It Off,52,15,140,,,,
56,down,James Arthur,Impossible,53,14,136,,,,
57,down,Meghan Trainor,All About That Bass,55,20,140,,,,
58,down,Jason Mraz,I Won't Give Up,57,18,139,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],85,27,74,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),58,13,100,,,,
61,down,Hla Roushdy,Elhob Elly Benna,41,5,37,,,,
62,down,Pitbull,Fireball (feat. John Ryan),60,24,123,,,,
63,up,イマジン・ドラゴンズ,Radioactive,63,23,113,,,,
64,up,Bruno Mars,Talking to the Moon,64,25,111,98,2021-04-25,82,2021-05-02
65,up,Ramy Gamal,Sa'af,65,1,76,,,,
66,up,Ed Sheeran,Photograph,66,27,90,,,,
67,up,ZAYN,PILLOWTALK,67,23,118,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,68,28,95,,,,
69,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,32,89,,,,
70,up,Céline Dion,I'm Alive,80,21,63,,,,
71,up,Céline Dion,Loved Me Back to Life,97,29,97,,,,
72,up,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),78,31,2,,,,
73,-,will.i.am,Birthday (feat. Cody Wise),-,39,12,,,,
74,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),70,1,25,,,,
75,-,Selena Gomez,The Heart Wants What It Wants,-,27,53,,,,
76,-,Bruno Mars,Just the Way You Are,-,33,37,,,,
77,-,Abdel Halim Hafez,Wehyat Alby,-,57,18,,,,
78,-,sherine,Kolly Melkak,-,52,14,,,,
79,down,Mohamed Hamaki,Zayaha Meen,71,2,50,,,,
80,up,Michael Bublé,Sway,81,25,30,,,,
81,down,Adele,Million Years Ago,75,12,67,,,,
82,up,Omar Khairat,Eadam Mayet,84,35,29,,,,
83,-,Aydilge,Kiralık Aşk (Sen misin İlacım?),-,83,4,,,,
84,down,Harry Styles,As It Was,74,28,16,,,,
85,up,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),99,55,11,,,,
86,-,Sam Smith,Fire on Fire,-,49,20,,,,
87,down,Ellie Goulding,Burn,76,21,101,,,,
88,down,Nesma Mahgoub,Kol Shams W Liha Del,87,87,2,,,,
89,up,Jason Derulo,Take You Dancing,94,85,6,71,2020-08-23,16,2021-01-17
90,down,j-hope,Blue Side,56,56,2,,,,
91,-,Zoe Wees,Hold Me Like You Used To,-,58,12,,,,
92,-,Samira Said,Al Gany Baad Youmen,-,59,3,,,,
93,-,Omar El Badawi,Enta Sahby,-,93,1,,,,
94,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,7,,,,
95,-,Günay Aksoy,Her Yer Karanlık,-,34,24,,,,
96,-,Justin Bieber,What Do You Mean?,-,38,66,,,,
97,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],82,68,6,,,,
98,down,Céline Dion,My Heart Will Go On,59,36,35,,,,
99,down,Katy Perry,Firework,98,30,66,,,,
