Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,150,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,29,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,3,1,158,,,,
4,-,Ed Sheeran,Shape of You,-,1,150,94,2020-01-05,94,2020-01-05
5,up,PSY,Gangnam Style,5,1,143,,,,
6,down,Adele,Easy On Me,4,1,58,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,7,1,19,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,6,2,157,,,,
9,up,Sam Smith & Kim Petras,Unholy,33,9,7,,,,
10,up,Ruby,Hetta Tanya,10,1,79,,,,
11,down,Katy Perry,Roar,8,4,106,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,13,3,89,,,,
13,down,Olivia Rodrigo,enough for you,11,1,78,,,,
14,down,Lil Nas X,SUN GOES DOWN,9,1,76,,,,
15,down,Sam Smith,Writing's On the Wall,12,5,119,,,,
16,down,Rihanna,Diamonds,14,4,106,,,,
17,down,Sia,Unstoppable,15,5,143,81,2019-11-10,81,2019-11-10
18,up,Zyrex,Love Me (Bluefin Remix),39,18,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,2,140,1,2019-10-06,1,2019-10-06
20,down,Miley Cyrus,Wrecking Ball,17,3,157,,,,
21,up,Ahmed Saad,Sayrena Ya Donia,30,1,40,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,151,,,,
23,down,One Direction,Story Of My Life,19,5,155,,,,
24,down,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,14,,,,
25,down,Fifth Harmony,Worth It (feat. Kid Ink),20,6,154,,,,
26,down,P!nk,River (Live),22,1,71,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,9,136,,,,
28,down,テイラー・スウィフト,Blank Space,25,8,157,,,,
29,up,Rema & Selena Gomez,Calm Down,63,3,14,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,151,,,,
31,up,Taylor Swift,Bejeweled,65,2,3,,,,
32,down,Mahmoud El Esseily,Fe Hetta Tanya,29,14,96,,,,
33,down,Bruno Mars,Count On Me,28,8,126,,,,
34,down,BTS,Dynamite (Slow Jam Remix),32,27,16,,,,
35,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],45,33,2,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),34,8,145,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,10,153,,,,
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,149,81,2020-02-09,81,2020-02-09
39,down,Sia,Cheap Thrills,35,13,149,,,,
40,down,Sia,Chandelier,31,9,152,,,,
41,down,Charlie Puth,Attention,36,12,142,,,,
42,up,Amr Diab,Tamly Maak,54,7,65,,,,
43,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,13,154,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),38,21,98,,,,
45,down,Camila Cabello,Havana (feat. Young Thug),40,4,150,,,,
46,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),43,1,38,,,,
47,down,Maroon 5,Memories,42,4,142,36,2019-10-06,2,2019-11-17
48,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),44,16,157,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,14,151,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),47,14,150,,,,
51,down,Ed Sheeran,Thinking Out Loud,48,16,139,,,,
52,down,One Direction,Night Changes,49,31,26,,,,
53,up,Dalida,Helwa Ya Baladi,59,19,129,,,,
54,-,Mohamed Hamaki,Zayaha Meen,-,2,63,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],51,26,105,,,,
56,down,テイラー・スウィフト,Shake It Off,52,15,155,,,,
57,down,James Arthur,Impossible,53,14,151,,,,
58,down,One Direction,Drag Me Down,56,17,156,,,,
59,down,Meghan Trainor,All About That Bass,58,20,155,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),60,13,115,,,,
61,down,Pitbull,Fireball (feat. John Ryan),41,24,138,,,,
62,down,Jason Mraz,I Won't Give Up,61,18,154,,,,
63,down,Walid Toufic,Happy Birth,50,7,106,,,,
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,6,5,,,,
65,up,Omar Khairat,Al Lekaa El Thani 1,73,26,51,,,,
66,down,Michael Bublé,Sway,26,23,39,,,,
67,down,Billie Eilish & Khalid,lovely,64,15,76,62,2020-02-02,62,2020-02-02
68,-,david hugo,Die Right Here,-,68,1,,,,
69,down,Meghan Trainor,Made You Look,57,4,3,,,,
70,down,イマジン・ドラゴンズ,Radioactive,69,23,125,,,,
71,-,Sia,I'm Still Here,-,48,14,,,,
72,down,Bruno Mars,Talking to the Moon,70,25,123,98,2021-04-25,82,2021-05-02
73,down,Ed Sheeran,Photograph,72,25,100,,,,
74,down,Rihanna,Born Again,71,71,3,,,,
75,-,Elton John & Britney Spears,Hold Me Closer,-,75,2,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,53,14,,,,
77,up,Rahma Riad,Asaad Lel Goumar,82,72,2,,,,
78,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,30,,,,
79,-,Sia,Elastic Heart,-,47,2,,,,
80,-,Ramy Gamal,Sa'af,-,1,88,,,,
81,-,Ruby,Alby Plastic,-,45,15,,,,
82,-,Kim Bo,"Con La Brisa (From ""Black Panther: Wakanda Forever"") [Piano Version]",-,82,1,,,,
83,-,Ariana Grande,just like magic,-,83,1,33,2020-11-08,33,2020-11-08
84,-,Brent Morgan,Gonna Be Okay,-,84,1,,,,
85,-,Omar Khairat,100 Sana Cinema,-,60,20,,,,
86,-,HANNA NEPLYAH,Без тебе,-,86,1,,,,
87,-,Boney M.,Rasputin,-,62,7,,,,
88,-,Left Emotions,Tv (Ukulele Version),-,88,1,,,,
89,-,مصطفى كامل,Ayam We Aaddet,-,89,1,,,,
90,-,Park Sejun & Na Yoon Sik,Ocean Dreams,-,90,1,,,,
91,-,Taylor Swift,Anti-Hero,-,91,1,,,,
92,-,Ángela Chadid,Fiera Inquieta,-,92,1,,,,
93,-,Pasión De Gavilanes 2,Fiera Inquieta (feat. Guita),-,93,1,,,,
94,-,Wael Jassar,لو تخاصمني,-,94,1,,,,
95,-,Salomé Camargo,No Quiero Juegos,-,95,1,,,,
96,-,BLACKPINK,Ready For Love,-,38,1,,,,
97,down,ZAYN,PILLOWTALK,78,23,127,,,,
98,-,ANNA ASTI,Феникс,-,98,1,,,,
99,-,Harry Styles,Matilda,-,99,1,,,,
100,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,100,1,,,,
