Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,0,,,,
2,-,Ed Sheeran,Shape of You,-,1,0,94,2020-01-05,94,2020-01-05
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
4,-,Ed Sheeran,Perfect,-,4,0,73,2019-10-06,58,2019-10-20
5,-,Passenger,Let Her Go,-,2,0,,,,
6,-,Miley Cyrus,Wrecking Ball,-,3,0,,,,
7,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,7,0,19,2019-10-06,19,2019-10-06
8,-,One Direction,Story Of My Life,-,5,0,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,0,,,,
10,-,Fifth Harmony,Worth It (feat. Kid Ink),-,6,0,,,,
11,-,テイラー・スウィフト,Blank Space,-,8,0,,,,
12,-,Camila Cabello,Havana (feat. Young Thug),-,4,0,,,,
13,-,Omar Khairat,Kadeyet Am Ahmed,-,2,0,,,,
14,-,James Arthur,Impossible,-,14,0,,,,
15,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,0,,,,
16,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,0,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,0,,,,
18,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,0,,,,
19,-,Sia,Chandelier,-,9,0,,,,
20,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,0,,,,
21,-,Ed Sheeran,Thinking Out Loud,-,16,0,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,0,,,,
23,-,Sia,Cheap Thrills,-,13,0,,,,
24,-,One Direction,Drag Me Down,-,17,0,,,,
25,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,0,,,,
26,-,テイラー・スウィフト,Shake It Off,-,15,0,,,,
27,-,Jason Mraz,I Won't Give Up,-,18,0,,,,
28,-,Enrique Iglesias,Hero,-,28,0,,,,
29,-,INXS,Mystify,-,29,0,,,,
30,-,Meghan Trainor,All About That Bass,-,20,0,,,,
31,-,ZAYN,PILLOWTALK,-,23,0,,,,
32,-,SHAED & ZAYN,Trampoline,-,32,0,63,2019-10-06,63,2019-10-06
33,-,Pitbull,Fireball (feat. John Ryan),-,24,0,,,,
34,-,Camila Cabello,Cry for Me,-,34,0,45,2019-10-06,45,2019-10-06
35,-,Céline Dion,Loved Me Back to Life,-,29,0,,,,
36,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,0,81,2020-02-09,81,2020-02-09
37,-,Niall Horan,Nice to Meet Ya,-,35,0,28,2019-10-06,28,2019-10-06
38,-,Bruno Mars,Talking to the Moon,-,25,0,98,2021-04-25,82,2021-05-02
39,-,Kygo & Selena Gomez,It Ain't Me,-,28,0,,,,
40,-,One Direction,One Way or Another (Teenage Kicks),-,35,0,,,,
41,-,Sia,Cheap Thrills (feat. Sean Paul),-,14,0,,,,
42,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,0,,,,
43,-,Céline Dion,My Heart Will Go On,-,36,0,,,,
44,-,Céline Dion,I'm Alive,-,21,0,,,,
45,-,Ariana Grande & The Weeknd,Love Me Harder,-,42,0,,,,
46,-,Cinta Laura Kiehl,Vida,-,46,0,,,,
47,-,Maroon 5,Memories,-,4,0,36,2019-10-06,2,2019-11-17
48,-,Adam Lambert,Ghost Town,-,48,0,,,,
49,-,Ed Sheeran,Photograph,-,27,0,,,,
50,-,Katy Perry,Firework,-,30,0,,,,
51,-,One Direction,Best Song Ever,-,41,0,,,,
52,-,Sia,Unstoppable,-,5,0,81,2019-11-10,81,2019-11-10
53,-,Stephanie Poetri,I Love You 3000,-,53,0,,,,
54,-,Adele,Million Years Ago,-,12,0,,,,
55,-,Christina Perri,A Thousand Years,-,11,0,,,,
56,-,Justin Timberlake,Mirrors,-,56,0,,,,
57,-,Sarah Connor,From Sarah With Love,-,57,0,,,,
58,-,Adam Levine,Lost Stars,-,58,0,,,,
59,-,Elton John & Paul Buckmaster,Believe,-,59,0,,,,
60,-,Bruno Mars,Count On Me,-,8,0,,,,
61,-,One Direction,Steal My Girl,-,43,0,,,,
62,-,Kiiara,Bipolar,-,62,0,,,,
63,-,ROSALÍA,Milionària,-,63,0,,,,
64,-,Edyta Gorniak & Gromee,Król,-,64,0,,,,
65,-,Christina Aguilera,Enter the Circus,-,65,0,,,,
66,-,Sia,The Greatest,-,54,0,,,,
67,-,Kiiara,Open My Mouth,-,67,0,,,,
68,-,George Michael,Careless Whisper,-,43,0,,,,
69,-,Carla Bruni,Miss You,-,69,0,,,,
70,-,Michael Bublé,Sway,-,23,0,,,,
71,-,Michael Jackson,Rock With You,-,71,0,,,,
72,-,Ariana Grande,Break Free (feat. Zedd),-,72,0,,,,
73,-,MONSTA X,SOMEONE'S SOMEONE,-,73,0,,,,
74,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,0,,,,
75,-,Big Time Rush,Elevate,-,75,0,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,76,0,,,,
77,-,Lukas Graham,7 Years,-,32,0,,,,
78,-,Céline Dion,Imperfections,-,78,0,,,,
79,-,Robinson,Don't Say,-,79,0,,,,
80,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,80,0,,,,
81,-,Gloria Groove,Yoyo (feat. IZA),-,81,0,,,,
82,-,Jennifer Lopez & French Montana,Medicine,-,82,0,,,,
83,-,Charlie Puth,Attention,-,12,0,,,,
84,-,Maroon 5,One More Night,-,39,0,,,,
85,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,85,0,,,,
86,-,Leona Lewis,Bleeding Love,-,56,0,,,,
87,-,Becky G.,Secrets,-,87,0,,,,
88,-,Sigrid,Strangers,-,88,0,,,,
89,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,89,0,,,,
90,-,Omar Khairat,Khali Balak Men Aklak,-,1,0,,,,
91,-,Cher,Dov'è L'amore,-,91,0,,,,
92,-,Céline Dion,A New Day Has Come (Radio Remix),-,92,0,,,,
93,-,Rihanna,Russian Roulette,-,82,0,,,,
94,-,Anne-Marie,Ciao Adiós,-,57,0,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,53,0,,,,
96,-,Adele,Someone Like You,-,52,0,,,,
97,-,MAGIC!,Rude,-,52,0,,,,
98,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,78,0,,,,
99,-,Adele,When We Were Young,-,36,0,,,,
100,-,Miley Cyrus,Slide Away,-,100,0,98,2019-10-06,98,2019-10-06
