Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,188,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,2,1,202,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,73,,,,
4,up,Adele,Easy On Me,5,1,99,,,,
5,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,8,2,198,,,,
7,down,Ed Sheeran,Shape of You,4,1,192,94,2020-01-05,94,2020-01-05
8,up,Ahmed Saad,El Youm El Helw Dah,9,1,63,,,,
9,down,Lil Nas X,SUN GOES DOWN,6,1,113,,,,
10,up,Ruby,Hetta Tanya,12,1,116,,,,
11,up,One Direction,Story Of My Life,17,5,199,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,182,,,,
13,up,Taylor Swift,Bejeweled,13,2,45,,,,
14,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,194,,,,
15,up,Ahmed Saad,Sayrena Ya Donia,23,1,81,,,,
16,up,Tamer Hosny,Kol Sana Wenta Tayeb,18,10,52,,,,
17,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,6,1,,,,
18,up,Mahmoud El Esseily,Fe Hetta Tanya,25,14,136,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,7,191,,,,
20,-,Meghan Trainor,Made You Look,-,4,46,,,,
21,down,ZAYN,Dusk Till Dawn (feat. Sia),20,8,185,,,,
22,up,Walid Toufic,Happy Birth,36,7,146,,,,
23,-,Jung Kook & Jack Harlow,3D (Instrumental),-,10,1,,,,
24,up,Bruno Mars,Count On Me,30,8,168,,,,
25,up,Sia,Chandelier,32,9,194,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,197,,,,
27,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,199,,,,
28,down,Ramy Sabry,Oyouno Lama Ablony,7,3,133,,,,
29,up,Maroon 5,Memories,38,4,186,36,2019-10-06,2,2019-11-17
30,up,Ed Sheeran,Thinking Out Loud,41,16,183,,,,
31,down,Christina Perri,A Thousand Years,22,11,148,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,14,195,,,,
33,up,Sia,Unstoppable,80,5,186,81,2019-11-10,81,2019-11-10
34,up,Sia,Cheap Thrills (feat. Sean Paul),43,14,192,,,,
35,down,Ed Sheeran,Perfect,11,4,183,73,2019-10-06,58,2019-10-20
36,up,James Arthur,Impossible,47,14,195,,,,
37,-,P!nk,River (Live),-,1,112,,,,
38,up,Ramy Gamal,Sa'af,49,1,127,,,,
39,down,Billie Eilish & Khalid,lovely,15,15,112,62,2020-02-02,62,2020-02-02
40,-,Roxette,Listen to Your Heart,-,40,1,,,,
41,down,Olivia Rodrigo,enough for you,10,1,115,,,,
42,up,One Direction,Drag Me Down,51,17,200,,,,
43,-,Omar Khairat,Eadam Mayet,-,35,56,,,,
44,-,CALMDOWN,Why I Sing,-,44,1,,,,
45,-,FILV & Emma Peters,Clandestina (feat. Edmofo) [JVSTIN Remix Slowed + Reverb],-,45,1,,,,
46,-,Amr Diab,Tamly Maak,-,7,108,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,6,49,,,,
48,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,198,,,,
49,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),52,1,75,,,,
50,down,Ed Sheeran,Photograph,35,27,140,,,,
51,down,Jung Kook & Latto,Seven,14,2,12,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),24,4,191,,,,
53,down,Céline Dion,I'm Alive,31,21,111,,,,
54,down,Jason Mraz,I Won't Give Up,53,18,198,,,,
55,up,Omar Khairat,Fi Hawid El Leil,59,53,15,,,,
56,-,Balqees,Ahlan Ya Mama,-,56,1,,,,
57,-,Anees,Free Me,-,57,1,,,,
58,down,Jung Kook & Latto,Seven,50,1,11,,,,
59,down,Sia,Cheap Thrills,28,13,191,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),40,13,150,,,,
61,-,Il Volo,Il mondo,-,61,1,,,,
62,-,Amr Diab,Senen,-,36,7,,,,
63,down,Tamer Ashour,Khaleny Fe Hodnak,39,5,62,,,,
64,down,Pitbull,Fireball (feat. John Ryan),34,24,182,,,,
65,down,Bruno Mars,Talking to the Moon,54,25,166,98,2021-04-25,82,2021-05-02
66,down,Adele,Million Years Ago,58,12,108,,,,
67,down,Meghan Trainor,All About That Bass,55,20,198,,,,
68,up,حوده منعم,سفاح الجيزه,68,68,2,,,,
69,-,Adam,Bas Bhebbak,-,69,2,,,,
70,up,Omar Khairat,Damir Abla Hekmat 1,78,53,20,,,,
71,-,Abdel Halim Hafez,Wehyat Alby,-,57,36,,,,
72,down,ZAYN,PILLOWTALK,56,23,169,,,,
73,-,Boney M.,Rasputin,-,62,12,,,,
74,-,ONEUS,Baila Conmigo,-,74,1,,,,
75,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,27,,,,
76,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,41,,,,
77,-,Teya Dora,Džanum,-,14,3,,,,
78,-,Jain,Makeba,-,15,11,,,,
79,-,Carmen Soliman,Ya Gamalak,-,42,10,,,,
80,-,fenekot,Mockingbird (Sped Up),-,80,2,,,,
81,-,fenekot,Mockingbird,-,81,1,,,,
82,-,Leona Lewis,Bleeding Love,-,56,5,,,,
83,-,Matt Simon,Catch & Release,-,71,1,,,,
84,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,19,,,,
85,-,Miley Cyrus,Flowers,-,2,20,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,55,10,,,,
87,-,Sevak,Жди меня там (Remix),-,87,1,,,,
88,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),77,65,12,,,,
89,-,clide,MY FAVORITE SONG,-,89,1,,,,
90,-,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),-,90,1,,,,
91,-,Bernie Paul & Bo Andersen,Hold Me In Your Arms,-,91,1,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,57,28,142,,,,
93,-,Ramy Gamal,Amar W Mnawar,-,46,10,,,,
94,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,94,1,,,,
95,-,Ceyhun SazMen,Ertuğrul,-,95,1,,,,
96,down,Omar Khairat,Al Lekaa El Thani 1,26,26,71,,,,
97,-,Clide,broken parts,-,97,1,,,,
98,down,Céline Dion,Loved Me Back to Life,72,29,135,,,,
99,-,Nancy Ajram,Emmi,-,9,8,,,,
100,-,Wael Jassar,لو تخاصمني,-,94,2,,,,
