Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,28,,,,
2,up,PSY,Gangnam Style,2,1,14,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,5,1,28,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,11,4,2,95,2020-05-10,3,2020-05-17
5,down,Passenger,Let Her Go,4,2,28,,,,
6,up,Camila Cabello,Havana (feat. Young Thug),6,4,27,,,,
7,-,BTS,MAMA,-,7,1,,,,
8,down,Miley Cyrus,Wrecking Ball,7,3,28,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,26,,,,
10,up,One Direction,Story Of My Life,12,5,26,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,7,24,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,9,2,27,1,2019-10-06,1,2019-10-06
13,up,Fifth Harmony,Worth It (feat. Kid Ink),15,6,26,,,,
14,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,14,1,,,,
15,up,Ed Sheeran,Perfect,16,4,23,73,2019-10-06,58,2019-10-20
16,down,Sia,Chandelier,10,9,27,,,,
17,up,テイラー・スウィフト,Blank Space,19,8,28,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),13,8,23,,,,
19,up,Ed Sheeran,Thinking Out Loud,36,16,19,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,10,26,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,10,27,81,2020-02-09,81,2020-02-09
22,up,Ellie Goulding,Burn,57,21,12,,,,
23,down,Charlie Puth,Attention,22,12,27,,,,
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,28,,,,
25,-,Walid Toufic,Happy Birth,-,7,13,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,14,21,,,,
27,down,IU,Eight (feat. SUGA),3,3,2,67,2020-05-10,67,2020-05-10
28,down,Sia,Cheap Thrills,25,13,28,,,,
29,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,16,28,,,,
30,down,Sia,Cheap Thrills (feat. Sean Paul),27,14,26,,,,
31,down,James Arthur,Impossible,28,14,24,,,,
32,down,テイラー・スウィフト,Shake It Off,29,15,28,,,,
33,down,One Direction,Drag Me Down,30,17,28,,,,
34,down,Jason Mraz,I Won't Give Up,31,18,28,,,,
35,down,Maroon 5,Memories,17,4,27,36,2019-10-06,2,2019-11-17
36,down,Meghan Trainor,All About That Bass,34,20,28,,,,
37,-,ZICO & WENDY,My Day Is Full of You,-,37,1,,,,
38,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,38,1,,,,
39,-,will.i.am,Birthday (feat. Cody Wise),-,39,4,,,,
40,-,Wire,Drill,-,40,1,,,,
41,up,Omar Khairat,Kadeyet Am Ahmed,50,2,27,,,,
42,-,Band Aid,Do They Know It's Christmas?,-,42,1,79,2019-12-08,14,2020-12-27
43,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,43,1,,,,
44,-,Willie Gomez,Mojados,-,44,1,,,,
45,-,Myles,Hands of Gold,-,45,1,,,,
46,down,Sia,Unstoppable,33,5,27,81,2019-11-10,81,2019-11-10
47,-,PSY,Gentleman,-,39,7,,,,
48,-,Wire,Ahead,-,48,1,,,,
49,down,ZAYN,PILLOWTALK,37,23,28,,,,
50,-,The Bangles,Manic Monday,-,50,1,,,,
51,down,イマジン・ドラゴンズ,Radioactive,38,23,15,,,,
52,up,MAGIC!,Rude,87,52,2,,,,
53,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,32,16,,,,
54,down,Céline Dion,Loved Me Back to Life,40,29,28,,,,
55,down,Ramy Gamal,Sa'af,32,1,12,,,,
56,down,Kim Petras,Malibu,51,51,2,,,,
57,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,5,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,9,21,,,,
59,down,Dua Lipa,New Rules,48,32,18,,,,
60,down,Dalida,Helwa Ya Baladi,41,19,24,,,,
61,down,Bruno Mars,Talking to the Moon,42,25,28,98,2021-04-25,82,2021-05-02
62,-,Rauf & Faik,Детство,-,62,2,,,,
63,down,Sia,Saved My Life,54,54,2,,,,
64,-,Chris de Burgh,Eastern Wind,-,64,1,,,,
65,-,Jamiroquai,Virtual Insanity (Remastered),-,65,1,,,,
66,-,Jamiroquai,Cosmic Girl (Remastered),-,66,1,,,,
67,down,MIKA,"Relax, Take It Easy",45,45,2,,,,
68,down,Bee Gees,Tears,63,63,2,,,,
69,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,69,1,,,,
70,-,Diodato,Fai rumore,-,70,1,,,,
71,-,Rita Ora,How To Be Lonely,-,71,1,,,,
72,-,Yiruma,Flowers We Are,-,72,1,,,,
73,-,Madison Beer,Good In Goodbye,-,32,1,,,,
74,-,ピットブル,Get Ready (feat. Blake Shelton),-,74,1,,,,
75,-,AURORA,Exist For Love,-,75,1,,,,
76,-,ROSALÍA,Juro Que,-,76,1,,,,
77,-,HEIZE,Round and Round (feat. Han Suji),-,77,1,,,,
78,-,WayV,Face to Face,-,78,1,,,,
79,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,79,1,,,,
80,-,WayV,King of Hearts,-,80,1,,,,
81,-,James Morrison,In My Dreams,-,81,1,,,,
82,-,어반자카파,소원,-,82,1,,,,
83,-,Chris de Burgh,Crusader,-,83,1,,,,
84,-,philtre,Fade (With Younha),-,84,1,,,,
85,-,Ajay Stephens,Memories (Drinks Bring Back),-,85,1,,,,
86,-,Chris Rea,New Times Square,-,86,1,,,,
87,-,Yiruma,When the Love Falls,-,87,1,,,,
88,-,Shirley Bassey,(Where Do I Begin) Love Story,-,88,1,,,,
89,-,Michael Learns to Rock,That's Why (You Go Away),-,89,1,,,,
90,-,Cem Belevi,Sor,-,90,1,,,,
91,-,Leana,I Just Died In Your Arms Tonight (Eric Kupper Radio Edit),-,91,1,,,,
92,-,Yiruma,Love Me,-,92,1,,,,
93,-,Whitney Bjerken,Amazing to Me,-,93,1,,,,
94,-,Chesney Hawkes,The One and Only,-,94,1,,,,
95,down,Omar Khairat,Damir Abla Hekmat 1,53,53,6,,,,
96,-,Modern Talking,"You're My Heart, You're My Soul",-,96,1,,,,
97,-,George Michael,Freeek! (Remastered),-,97,1,,,,
98,-,Enrico Macias,Adieu Mon Pays,-,98,1,,,,
99,down,Maroon 5,One More Night,67,39,8,,,,
100,-,Ville Valo & Natalia Avelon,Summer Wine,-,100,1,,,,
