Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,143,,,,
2,up,Adele,Easy On Me,2,1,51,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,22,,,,
4,up,Ed Sheeran,Shape of You,4,1,144,94,2020-01-05,94,2020-01-05
5,up,Ahmed Saad,El Youm El Helw Dah,11,1,12,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,5,1,151,,,,
7,down,PSY,Gangnam Style,6,1,136,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,7,2,150,,,,
9,up,Katy Perry,Roar,10,4,99,,,,
10,down,Ed Sheeran,Perfect,9,4,139,73,2019-10-06,58,2019-10-20
11,up,Olivia Rodrigo,enough for you,15,1,71,,,,
12,up,Rema & Selena Gomez,Calm Down,30,3,7,,,,
13,down,Ruby,Hetta Tanya,8,1,72,,,,
14,down,Sam Smith,Writing's On the Wall,13,5,112,,,,
15,down,Ramy Sabry,Oyouno Lama Ablony,14,3,82,,,,
16,down,Lil Nas X,SUN GOES DOWN,12,1,69,,,,
17,down,Rihanna,Diamonds,16,4,99,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,2,133,1,2019-10-06,1,2019-10-06
19,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],20,1,79,,,,
20,up,Sia,Unstoppable,22,5,136,81,2019-11-10,81,2019-11-10
21,down,Miley Cyrus,Wrecking Ball,18,3,150,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,144,,,,
23,up,One Direction,Story Of My Life,23,5,148,,,,
24,up,Bruno Mars,Count On Me,40,8,119,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),25,6,147,,,,
26,up,Tamer Hosny,Kol Sana Wenta Tayeb,33,10,7,,,,
27,up,Ahmed Saad,Sayrena Ya Donia,28,1,33,,,,
28,down,P!nk,River (Live),21,1,64,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],26,9,129,,,,
30,down,テイラー・スウィフト,Blank Space,27,8,150,,,,
31,down,Christina Perri,A Thousand Years,24,11,103,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,7,144,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,10,143,81,2020-02-09,81,2020-02-09
34,down,Mahmoud El Esseily,Fe Hetta Tanya,32,14,89,,,,
35,down,BTS,Dynamite (Slow Jam Remix),34,27,9,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),35,8,139,,,,
37,down,Sia,Cheap Thrills,36,13,142,,,,
38,down,Sia,Chandelier,37,9,145,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,13,147,,,,
40,down,Charlie Puth,Attention,38,12,139,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),42,21,91,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,10,146,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),45,4,143,,,,
44,up,Omar Khairat,Al Lekaa El Thani 1,73,26,45,,,,
45,up,Ellie Goulding,Burn,69,21,108,,,,
46,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),65,1,33,,,,
47,up,Maroon 5,Memories,47,4,135,36,2019-10-06,2,2019-11-17
48,down,Walid Toufic,Happy Birth,46,7,99,,,,
49,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,16,150,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,14,144,,,,
51,down,Sia,Cheap Thrills (feat. Sean Paul),50,14,143,,,,
52,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],51,26,98,,,,
53,down,テイラー・スウィフト,Shake It Off,52,15,148,,,,
54,up,James Arthur,Impossible,54,14,144,,,,
55,up,One Direction,Drag Me Down,56,17,149,,,,
56,up,Dalida,Helwa Ya Baladi,58,19,122,,,,
57,up,Meghan Trainor,All About That Bass,57,20,148,,,,
58,up,Amr Diab,Tamly Maak,59,7,60,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),53,13,108,,,,
60,up,Jason Mraz,I Won't Give Up,60,18,147,,,,
61,down,Ed Sheeran,Thinking Out Loud,39,16,136,,,,
62,down,Pitbull,Fireball (feat. John Ryan),61,24,131,,,,
63,down,Ramy Gamal,Sa'af,62,1,83,,,,
64,down,イマジン・ドラゴンズ,Radioactive,63,23,121,,,,
65,down,Billie Eilish & Khalid,lovely,44,15,69,62,2020-02-02,62,2020-02-02
66,up,Bruno Mars,Talking to the Moon,66,25,119,98,2021-04-25,82,2021-05-02
67,up,Ed Sheeran,Photograph,74,25,97,,,,
68,up,ZAYN,PILLOWTALK,75,23,124,,,,
69,up,Kygo & Selena Gomez,It Ain't Me,79,28,101,,,,
70,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,32,95,,,,
71,up,Céline Dion,I'm Alive,97,21,69,,,,
72,up,Tamer Ashour,Khaleny Fe Hodnak,76,5,22,,,,
73,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,41,,,,
74,-,Omar Khairat,Eadam Mayet,-,35,34,,,,
75,-,Céline Dion,Loved Me Back to Life,-,29,102,,,,
76,down,Hla Roushdy,Elhob Elly Benna,55,5,45,,,,
77,-,Stray Kids,CASE 143,-,77,1,,,,
78,up,Sting,Shape of My Heart,81,78,5,,,,
79,down,One Direction,Night Changes,70,31,23,,,,
80,-,Selena Gomez,The Heart Wants What It Wants,-,27,57,,,,
81,up,Michael Jackson,Smooth Criminal,90,60,12,,,,
82,-,Dean Martin,Sway (Quien Sera),-,40,17,,,,
83,up,Ruby,Namet Nenna,83,70,5,,,,
84,-,Adele,Rolling In the Deep,-,63,4,,,,
85,down,Omar Khairat,Al Ayam,78,35,18,,,,
86,-,Cairokee,Ya Abyad Ya Eswed,-,75,2,,,,
87,down,Mohamed Hamaki,Zayaha Meen,71,2,58,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,83,3,,,,
89,-,RAYE,Black Mascara,-,89,1,,,,
90,-,Jean-Marie Riachi,Al Bint El Chalabiya (Original version of Böyle Gelmis Böyle Gecer Dünya),-,90,1,,,,
91,-,محمد سلطان & سمسم الصغير,El3abd Lelah,-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,55,6,,,,
93,-,Malak,Can't Catch an Emotion,-,93,1,,,,
94,-,Madison Beer,"I Have Never Felt More Alive (from the feature film ""Fall"")",-,94,1,,,,
95,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,10,,,,
96,-,OneRepublic,I Ain't Worried,-,96,1,,,,
97,-,Lieblingsmensch,Lieblingsmensch,-,97,1,,,,
98,-,Sia,I'm Still Here,-,48,13,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,78,,,,
100,-,Adele,Million Years Ago,-,12,71,,,,
