Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,191,,,,
2,up,Adele,Easy On Me,3,1,102,,,,
3,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,76,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,205,,,,
5,up,Ed Sheeran,Shape of You,5,1,195,94,2020-01-05,94,2020-01-05
6,up,Omar Khairat,Kadeyet Am Ahmed,6,2,201,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,7,1,66,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,70,3,135,,,,
9,up,P!nk,River (Live),10,1,115,,,,
10,up,Meghan Trainor,Made You Look,11,4,49,,,,
11,up,Taylor Swift,Bejeweled,15,2,48,,,,
12,up,Amr Diab,Tamly Maak,13,7,111,,,,
13,up,One Direction,Story Of My Life,14,5,202,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,185,,,,
15,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,197,,,,
16,-,Ed Sheeran,Perfect,-,4,185,73,2019-10-06,58,2019-10-20
17,up,Ahmed Saad,Sayrena Ya Donia,19,1,84,,,,
18,up,Tamer Hosny,Kol Sana Wenta Tayeb,20,10,55,,,,
19,up,Mahmoud El Esseily,Fe Hetta Tanya,21,14,139,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,194,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),23,8,188,,,,
22,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,22,1,,,,
23,up,Sia,Cheap Thrills,54,13,193,,,,
24,up,Bruno Mars,Count On Me,25,8,171,,,,
25,up,Sia,Chandelier,27,9,197,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),28,4,194,,,,
27,up,Olivia Rodrigo,enough for you,69,1,117,,,,
28,up,Céline Dion,I'm Alive,39,21,114,,,,
29,up,Jung Kook & Latto,Seven,41,2,15,,,,
30,up,Walid Toufic,Happy Birth,30,7,149,,,,
31,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,202,,,,
32,up,Maroon 5,Memories,36,4,189,36,2019-10-06,2,2019-11-17
33,-,Shawn Mendes & Camila Cabello,Señorita,-,2,180,1,2019-10-06,1,2019-10-06
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,198,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),38,14,195,,,,
36,down,Lil Nas X,SUN GOES DOWN,8,1,116,,,,
37,up,James Arthur,Impossible,40,14,198,,,,
38,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,38,1,,,,
39,-,Fearless Soul,Warrior (feat. Rachael Schroeder),-,39,1,,,,
40,up,One Direction,Drag Me Down,42,17,203,,,,
41,-,Kaylee Bell & The McClymonts,Before I Met You,-,41,1,,,,
42,down,Sia,Unstoppable,9,5,189,81,2019-11-10,81,2019-11-10
43,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),43,1,78,,,,
44,-,Christina Perri,A Thousand Years,-,11,149,,,,
45,down,Jason Mraz,I Won't Give Up,44,18,201,,,,
46,down,Ruby,Hetta Tanya,12,1,119,,,,
47,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,47,1,,,,
48,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),98,6,51,,,,
49,down,Jung Kook & Latto,Seven,45,1,14,,,,
50,down,Tamer Ashour,Khaleny Fe Hodnak,35,5,65,,,,
51,-,Billie Eilish & Khalid,lovely,-,15,113,62,2020-02-02,62,2020-02-02
52,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,201,,,,
53,-,Ed Sheeran,Photograph,-,25,141,,,,
54,down,Carmen Soliman,Ya Gamalak,47,42,12,,,,
55,up,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),74,55,4,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,200,,,,
57,-,Fearless Soul,You Are Worth It (feat. Rachael Schroeder),-,57,1,,,,
58,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,21,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,151,,,,
60,down,Asalah,فلسطين عربية,33,33,3,,,,
61,-,Fearless Soul,You're Not Broken (feat. Rachael Schroeder),-,61,1,,,,
62,-,Fearless Soul,Building Myself Up (feat. Rachael Schroeder),-,62,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,24,16,186,,,,
64,-,Pitbull,Fireball (feat. John Ryan),-,24,183,,,,
65,-,Fearless Soul,Changing My Narrative (feat. Rachael Schroeder),-,65,1,,,,
66,down,Bruno Mars,Talking to the Moon,46,25,169,98,2021-04-25,82,2021-05-02
67,down,Meghan Trainor,All About That Bass,48,20,201,,,,
68,down,ZAYN,PILLOWTALK,50,23,172,,,,
69,down,Omar Khairat,Eadam Mayet,53,35,59,,,,
70,down,Ramy Gamal,Sa'af,32,1,130,,,,
71,-,mov,انا دمي فلسطيني,-,71,1,,,,
72,-,Fearless Soul,Already Enough (feat. Rachael Schroeder),-,72,1,,,,
73,up,Dua Lipa,New Rules,99,32,59,,,,
74,-,Fearless Soul,Free My Soul,-,74,1,,,,
75,-,Fearless Soul,Fix You (feat. Rachael Schroeder) [Live],-,75,1,,,,
76,-,Sia,I'm Still Here,-,48,29,,,,
77,down,Omar Khairat,Afwan Ayoha El Kanoun,75,37,62,,,,
78,-,Michael Jackson,Smooth Criminal,-,60,20,,,,
79,down,Jung Kook & Jack Harlow,3D,17,1,4,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,51,28,145,,,,
81,-,Farah cherif,الحلم العربي,-,81,1,,,,
82,down,ايمان الشريف,Weled Men Alshokrya,59,59,3,,,,
83,down,ايمان الشريف,يادروب لي وين تودي,61,61,2,,,,
84,-,Isabel LaRosa,older sped up,-,84,1,,,,
85,down,ايمان الشريف,Asamhk Kef,62,62,2,,,,
86,-,Llunr,Sirens,-,86,1,,,,
87,down,جمال فرفور,Huba Aleunb,63,63,2,,,,
88,down,Adele,Million Years Ago,60,12,110,,,,
89,down,Daryl Hall & John Oates,Kiss On My List (Remastered),64,64,2,,,,
90,down,Céline Dion,Loved Me Back to Life,57,29,138,,,,
91,-,فيفتي الملاح & اشرف الفيشاوي,Bekam Ya Farh,-,91,1,,,,
92,down,Michael Bublé,Sway,65,23,62,,,,
93,-,Taylor Swift,"You're On Your Own, Kid",-,55,1,,,,
94,-,Carlina,Lucky Girl (Sped Up),-,94,1,,,,
95,down,One Direction,Night Changes,66,31,54,,,,
96,-,One Direction,One Way or Another (Teenage Kicks),-,35,64,,,,
97,-,Eric Gadd,Do You Believe In Me,-,97,1,,,,
98,-,Loi,Gold,-,98,1,,,,
99,-,Céline Dion,My Heart Will Go On,-,36,45,,,,
100,-,Harry Styles,Watermelon Sugar,-,79,9,85,2019-11-17,2,2020-08-23
