Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,El Youm El Helw Dah,1,1,7,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,7,1,146,,,,
3,down,Adele,Hello,2,1,138,,,,
4,down,Adele,Easy On Me,3,1,46,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,17,,,,
6,up,Ed Sheeran,Shape of You,6,1,139,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,8,1,131,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,9,2,145,,,,
9,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,9,1,,,,
10,up,Lil Nas X,SUN GOES DOWN,10,1,64,,,,
11,up,Katy Perry,Roar,11,4,94,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,13,3,77,,,,
13,up,Rihanna,Diamonds,15,4,94,,,,
14,down,Ruby,Hetta Tanya,12,1,67,,,,
15,-,BTS,Yet To Come,-,3,4,,,,
16,up,Rema & Selena Gomez,Calm Down,91,3,2,,,,
17,down,Sam Smith,Writing's On the Wall,14,5,107,,,,
18,down,Ed Sheeran,Perfect,16,4,134,73,2019-10-06,58,2019-10-20
19,down,Olivia Rodrigo,enough for you,17,1,66,,,,
20,up,P!nk,River (Live),23,1,59,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,2,128,1,2019-10-06,1,2019-10-06
22,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],26,1,74,,,,
23,down,Miley Cyrus,Wrecking Ball,21,3,145,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,139,,,,
25,up,One Direction,Story Of My Life,27,5,143,,,,
26,down,Ahmed Saad,Sayrena Ya Donia,25,1,28,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,139,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,142,,,,
29,down,Sia,Unstoppable,22,5,131,81,2019-11-10,81,2019-11-10
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,10,141,,,,
31,up,Pitbull,Fireball (feat. John Ryan),50,24,126,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,9,124,,,,
33,down,テイラー・スウィフト,Blank Space,32,8,145,,,,
34,up,Tamer Hosny,Kol Sana Wenta Tayeb,70,10,2,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,138,81,2020-02-09,81,2020-02-09
36,up,Mahmoud El Esseily,Fe Hetta Tanya,36,14,84,,,,
37,up,Mohamed Hamaki,Zayaha Meen,80,2,53,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),39,8,134,,,,
39,down,Sia,Cheap Thrills,37,13,137,,,,
40,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),79,1,28,,,,
41,up,Christina Perri,A Thousand Years,41,11,98,,,,
42,down,Sia,Chandelier,40,9,140,,,,
43,up,Charlie Puth,Attention,43,12,134,,,,
44,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,13,142,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),45,21,86,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),46,4,138,,,,
47,up,Bruno Mars,Count On Me,47,8,114,,,,
48,-,Emilee,I Love You Baby,-,48,2,,,,
49,down,Maroon 5,Memories,48,4,130,36,2019-10-06,2,2019-11-17
50,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),51,16,145,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,14,139,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),53,14,138,,,,
53,up,Ed Sheeran,Thinking Out Loud,54,16,131,,,,
54,up,Hla Roushdy,Elhob Elly Benna,89,5,40,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],56,26,93,,,,
56,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,56,1,,,,
57,up,テイラー・スウィフト,Shake It Off,60,15,143,,,,
58,up,James Arthur,Impossible,61,14,139,,,,
59,down,One Direction,Drag Me Down,58,17,144,,,,
60,up,Dalida,Helwa Ya Baladi,62,19,117,,,,
61,up,Meghan Trainor,All About That Bass,64,20,143,,,,
62,up,Omar Khairat,Al Ayam,78,35,15,,,,
63,down,Mark Tuan,Far Away,59,59,2,,,,
64,down,Omar Khairat,Afwan Ayoha El Kanoun,38,37,38,,,,
65,down,Amr Diab,Tamly Maak,55,7,55,,,,
66,up,Jason Mraz,I Won't Give Up,68,18,142,,,,
67,down,Walid Toufic,Happy Birth,49,7,94,,,,
68,up,Maroon 5,Girls Like You (feat. Cardi B),71,13,103,,,,
69,-,Ramy Sabry,Enty Genan,-,69,3,,,,
70,up,Tamer Hosny,Habitha Ya Nas (From Bhabak),81,61,5,,,,
71,-,One Direction,Night Changes,-,31,18,,,,
72,up,Harry Styles,As It Was,90,28,18,,,,
73,up,Amr Diab,Noor Al Ain,94,61,9,,,,
74,down,BLACKPINK,Pink Venom,5,5,3,,,,
75,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,4,,,,
76,down,Omar Khairat,Al Lekaa El Thani 1,33,26,40,,,,
77,down,BTS,IDOL,20,20,3,,,,
78,down,Billie Eilish & Khalid,lovely,66,15,64,62,2020-02-02,62,2020-02-02
79,-,BTS,Euphoria,-,36,4,,,,
80,-,Michael Bublé,Sway,-,23,31,,,,
81,up,Adele,Someone Like You,83,52,9,,,,
82,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,82,3,,,,
83,-,Måneskin,Beggin,-,67,3,,,,
84,up,イマジン・ドラゴンズ,Radioactive,99,23,116,,,,
85,up,Bruno Mars,Talking to the Moon,100,25,114,98,2021-04-25,82,2021-05-02
86,-,Ramy Gamal,Sa'af,-,1,78,,,,
87,-,Mohamed Hamaki,Law Hatsib,-,3,29,,,,
88,down,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),31,31,5,,,,
89,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,19,,,,
90,-,Abdel Halim Hafez,Wehyat Alby,-,57,20,,,,
91,down,Imany,Don't Be So Shy (Filatov & Karas Remix),82,82,2,,,,
92,down,SEVENTEEN & Anne-Marie,_WORLD,69,69,2,,,,
93,-,Omar Khairat,100 Sana Cinema,-,60,18,,,,
94,down,Ruby,Alby Plastic,85,45,14,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),92,55,5,,,,
96,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,10,,,,
97,-,Assala,بعدك عني,-,60,7,,,,
98,down,Omar Khairat,Damir Abla Hekmat 1,96,53,13,,,,
99,-,Ed Sheeran,Photograph,-,27,92,,,,
100,-,Dance Monkey,Dance Monkey,-,22,29,,,,
