Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,195,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,80,,,,
3,down,Adele,Easy On Me,2,1,106,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,16,1,209,,,,
5,down,Ed Sheeran,Shape of You,3,1,199,94,2020-01-05,94,2020-01-05
6,up,Ahmed Saad,El Youm El Helw Dah,7,1,70,,,,
7,down,Omar Khairat,Kadeyet Am Ahmed,4,2,205,,,,
8,down,Ramy Sabry,Oyouno Lama Ablony,5,3,139,,,,
9,up,Taylor Swift,Bejeweled,12,2,52,,,,
10,down,Lil Nas X,SUN GOES DOWN,8,1,119,,,,
11,down,Ed Sheeran,Perfect,9,4,189,73,2019-10-06,58,2019-10-20
12,down,Olivia Rodrigo,enough for you,11,1,121,,,,
13,up,Ruby,Hetta Tanya,14,1,121,,,,
14,up,Sia,Unstoppable,15,5,191,81,2019-11-10,81,2019-11-10
15,up,Shawn Mendes & Camila Cabello,Señorita,17,2,184,1,2019-10-06,1,2019-10-06
16,up,Amr Diab,Tamly Maak,19,7,115,,,,
17,down,Meghan Trainor,Made You Look,13,4,53,,,,
18,up,One Direction,Story Of My Life,21,5,206,,,,
19,up,Ahmed Saad,Sayrena Ya Donia,23,1,88,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,189,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),24,6,201,,,,
22,up,Tamer Hosny,Kol Sana Wenta Tayeb,50,10,59,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,198,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),27,8,192,,,,
25,up,Christina Perri,A Thousand Years,74,11,153,,,,
26,up,Walid Toufic,Happy Birth,37,7,153,,,,
27,up,Sia,Cheap Thrills,28,13,197,,,,
28,down,Céline Dion,I'm Alive,26,21,118,,,,
29,up,Bruno Mars,Count On Me,29,8,175,,,,
30,up,Sia,Chandelier,30,9,201,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,204,,,,
32,up,Camila Cabello,Havana (feat. Young Thug),32,4,198,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,202,,,,
34,up,Billie Eilish & Khalid,lovely,34,15,117,62,2020-02-02,62,2020-02-02
35,up,Ed Sheeran,Thinking Out Loud,35,16,188,,,,
36,up,Amr Diab,Senen,70,36,9,,,,
37,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,206,,,,
38,up,Maroon 5,Memories,39,4,193,36,2019-10-06,2,2019-11-17
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,14,202,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,199,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),42,13,155,,,,
42,up,James Arthur,Impossible,43,14,202,,,,
43,down,Jung Kook & Latto,Seven,36,2,19,,,,
44,up,Ramy Gamal,Sa'af,45,1,132,,,,
45,up,Omar Khairat,Eadam Mayet,75,35,62,,,,
46,up,One Direction,Drag Me Down,46,17,207,,,,
47,up,Ed Sheeran,Photograph,47,27,145,,,,
48,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),48,1,82,,,,
49,up,Pitbull,Fireball (feat. John Ryan),49,24,187,,,,
50,up,Jason Mraz,I Won't Give Up,51,18,205,,,,
51,up,Jung Kook & Latto,Seven,52,1,18,,,,
52,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,142,,,,
53,up,Tamer Ashour,Khaleny Fe Hodnak,54,5,67,,,,
54,up,Bruno Mars,Talking to the Moon,55,25,173,98,2021-04-25,82,2021-05-02
55,up,Meghan Trainor,All About That Bass,56,20,205,,,,
56,up,ZAYN,PILLOWTALK,57,23,176,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,58,28,149,,,,
58,down,ETOLUBOV,Притяжение (Official remix),53,53,2,,,,
59,up,Adele,Million Years Ago,59,12,114,,,,
60,up,Céline Dion,Loved Me Back to Life,62,29,142,,,,
61,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,63,,,,
62,up,One Direction,Night Changes,69,31,58,,,,
63,-,Dua Lipa,Houdini,-,63,1,,,,
64,-,Abdel Halim Hafez,Wehyat Alby,-,57,37,,,,
65,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,6,,,,
66,down,Sia,I'm Still Here,63,48,31,,,,
67,-,Amr Diab,Noor Al Ain,-,61,20,,,,
68,down,Jung Kook,Standing Next to You,60,10,3,,,,
69,up,Dua Lipa,New Rules,89,32,62,,,,
70,-,Happy Birthday Song By Name,اغنية عيد ميلاد سعيد فيروز اغنية سنه حلوة فيروز,-,70,1,,,,
71,-,lil meow on da beat,iPhone Cat :3,-,71,1,,,,
72,-,عمرو السعيد,Aldnya Zy Almorge7a,-,72,1,,,,
73,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,15,,,,
74,-,Tamer Hosny,Ba'eish,-,74,1,,,,
75,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,6,55,,,,
