Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,6,,,,
2,up,Amr Diab,Yetalemo,2,1,5,,,,
3,up,Amr Diab,Kol Hayaty,3,1,6,,,,
4,up,Amr Diab,Taali,4,2,6,,,,
5,up,Adele,Hello,5,1,49,,,,
6,up,Ed Sheeran,Shape of You,6,1,49,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,7,1,37,,,,
8,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),8,6,6,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,11,1,51,,,,
10,down,Passenger,Let Her Go,9,2,51,,,,
11,down,Sam Smith,Writing's On the Wall,10,5,13,,,,
12,up,Miley Cyrus,Wrecking Ball,13,3,51,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,16,2,50,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,5,47,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,37,2,44,1,2019-10-06,1,2019-10-06
16,up,One Direction,Story Of My Life,17,5,49,,,,
17,up,Justin Bieber & benny blanco,Lonely,67,5,2,6,2020-10-25,6,2020-10-25
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,49,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,7,47,,,,
20,up,テイラー・スウィフト,Blank Space,20,8,51,,,,
21,up,Amr Diab,Bayen Habeit (feat. Marshmello),21,12,5,,,,
22,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,22,1,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),19,8,42,,,,
24,up,Ed Sheeran,Thinking Out Loud,43,16,40,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,10,50,81,2020-02-09,81,2020-02-09
26,down,Mahmoud El Esseily,Fe Hetta Tanya,15,14,5,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,10,49,,,,
28,down,Charlie Puth,Attention,24,12,45,,,,
29,down,Sia,Chandelier,26,9,49,,,,
30,up,James Arthur,Impossible,32,14,47,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),45,4,48,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,14,44,,,,
33,up,Red Velvet,Future,40,33,2,,,,
34,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,16,51,,,,
35,down,Sia,Cheap Thrills (feat. Sean Paul),30,14,48,,,,
36,-,Ariana Grande,positions,-,11,1,77,2020-10-25,1,2020-11-01
37,down,テイラー・スウィフト,Shake It Off,33,15,51,,,,
38,down,One Direction,Drag Me Down,35,17,51,,,,
39,down,Jason Mraz,I Won't Give Up,36,18,51,,,,
40,-,Marshmello & Imanbek,Too Much (feat. Usher),-,40,1,,,,
41,down,Meghan Trainor,All About That Bass,38,20,51,,,,
42,-,MAMAMOO,Dingga,-,42,1,,,,
43,up,Maroon 5,Memories,52,4,48,36,2019-10-06,2,2019-11-17
44,up,ZAYN,PILLOWTALK,53,23,48,,,,
45,up,Pitbull,Fireball (feat. John Ryan),57,24,49,,,,
46,up,イマジン・ドラゴンズ,Radioactive,58,23,37,,,,
47,down,Selena Gomez,The Heart Wants What It Wants,27,27,3,,,,
48,down,عمر كمال & حسن شاكوش,Lghbtita,12,12,6,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,36,,,,
50,-,Céline Dion,Loved Me Back to Life,-,29,46,,,,
51,-,Dalida,Helwa Ya Baladi,-,19,42,,,,
52,up,Sia,Unstoppable,100,5,46,81,2019-11-10,81,2019-11-10
53,-,Ramy Gamal,Sa'af,-,1,26,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,36,,,,
55,-,Bruno Mars,Talking to the Moon,-,25,44,98,2021-04-25,82,2021-05-02
56,-,One Direction,Steal My Girl,-,43,22,,,,
57,-,Wegz,دورك جي,-,14,13,,,,
58,-,Hamid El Shaeri,Da Ely Aaleh Etalb,-,58,1,,,,
59,down,BTS,Dynamite,47,1,10,96,2020-08-23,2,2020-08-30
60,-,The Living Tombstone,It's Been So Long,-,60,1,,,,
61,down,Ellie Goulding,Burn,42,21,28,,,,
62,up,Justin Bieber & benny blanco,Lonely,74,62,2,,,,
63,-,Mohamed Hamaki,Howa Da Habiby,-,49,4,,,,
64,-,ATEEZ,Treasure,-,21,1,,,,
65,-,ATEEZ,해적왕,-,51,1,,,,
66,-,Kygo & Selena Gomez,It Ain't Me,-,28,37,,,,
67,up,Amr Diab,Kont Fe Baly,70,52,2,,,,
68,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),63,55,3,,,,
69,down,Amr Diab,Ya Saher,51,51,2,,,,
70,-,Walid Toufic,Happy Birth,-,7,32,,,,
71,up,Omar Khairat,Al Lekaa El Thani 1,83,26,15,,,,
72,-,One Direction,Diana,-,72,1,,,,
73,-,Lauv,I Like Me Better,-,73,1,,,,
74,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,6,,,,
75,down,Amr Diab,Ya Hanaah,41,10,6,,,,
76,down,Céline Dion,I'm Alive,46,21,21,,,,
77,down,Becky G.,Shower,62,29,6,,,,
78,-,Justin Bieber,What Do You Mean?,-,38,31,,,,
79,down,Robin Gibb,Another Lonely Night In New York,54,54,2,,,,
80,-,5 Seconds of Summer,Old Me,-,67,2,,,,
81,-,Funguypiano,If Only (The King: Eternal Monarch),-,81,1,,,,
82,-,Helly Luv & Ardian Bujupi,Guns & Roses,-,82,1,,,,
83,-,Wegz,حواري,-,83,1,,,,
84,down,Hollywood Ending,You,56,56,2,,,,
85,-,Gae MI & Park Jung Hwan,My Love and…,-,85,1,,,,
86,-,Bachelor Girl,Buses and Trains,-,86,1,,,,
87,-,Angela Dimitriou,Margarites,-,65,1,,,,
88,-,MAMAMOO,Dingga (Instrumental),-,88,1,,,,
89,-,Tracy Huang,Sometimes When We Touch (Remastered 2002),-,89,1,,,,
90,-,Kim Petras,Hillside Boys,-,90,1,,,,
91,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,58,2,,,,
92,-,IU,Glasses,-,92,1,,,,
93,-,Ramy Gamal,Elly Meshio,-,50,4,,,,
94,-,Dan Hill,I Am My Father's Son,-,94,1,,,,
95,-,聖女天團,Stop! Stop! Stop! (English version of S),-,95,1,,,,
96,down,Hamid El Shaeri,Elaen Aaleha Troh,55,55,3,,,,
97,-,Amr Diab,Noor Al Ain,-,61,2,,,,
98,-,Omar Khairat,Eadam Mayet,-,35,12,,,,
99,-,Omar Khairat,100 Sana Cinema,-,60,11,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,36,,,,
