Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,196,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,81,,,,
3,up,Adele,Easy On Me,3,1,107,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,210,,,,
5,up,Ed Sheeran,Shape of You,5,1,200,94,2020-01-05,94,2020-01-05
6,up,Ramy Sabry,Oyouno Lama Ablony,8,3,140,,,,
7,down,Ahmed Saad,El Youm El Helw Dah,6,1,71,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,7,2,206,,,,
9,up,Ed Sheeran,Perfect,11,4,190,73,2019-10-06,58,2019-10-20
10,up,Lil Nas X,SUN GOES DOWN,10,1,120,,,,
11,up,Olivia Rodrigo,enough for you,12,1,122,,,,
12,up,Sia,Unstoppable,14,5,192,81,2019-11-10,81,2019-11-10
13,up,Ruby,Hetta Tanya,13,1,122,,,,
14,down,Taylor Swift,Bejeweled,9,2,53,,,,
15,up,Amr Diab,Tamly Maak,16,7,116,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,185,1,2019-10-06,1,2019-10-06
17,up,One Direction,Story Of My Life,18,5,207,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,190,,,,
19,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,202,,,,
20,down,Ahmed Saad,Sayrena Ya Donia,19,1,89,,,,
21,up,Tamer Hosny,Kol Sana Wenta Tayeb,22,10,60,,,,
22,up,Walid Toufic,Happy Birth,26,7,154,,,,
23,up,Mahmoud El Esseily,Fe Hetta Tanya,52,14,143,,,,
24,down,Meghan Trainor,Made You Look,17,4,54,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,199,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),24,8,193,,,,
27,down,Christina Perri,A Thousand Years,25,11,154,,,,
28,down,Sia,Cheap Thrills,27,13,198,,,,
29,up,Bruno Mars,Count On Me,29,8,176,,,,
30,-,محمد رأفت,مديرة حياتي,-,30,2,,,,
31,down,Sia,Chandelier,30,9,202,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,205,,,,
33,down,Camila Cabello,Havana (feat. Young Thug),32,4,199,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,203,,,,
35,down,Billie Eilish & Khalid,lovely,34,15,118,62,2020-02-02,62,2020-02-02
36,down,Ed Sheeran,Thinking Out Loud,35,16,189,,,,
37,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,207,,,,
38,up,Maroon 5,Memories,38,4,194,36,2019-10-06,2,2019-11-17
39,down,Céline Dion,I'm Alive,28,21,119,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,203,,,,
41,up,Omar Khairat,Eadam Mayet,45,35,63,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),40,14,200,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),41,13,156,,,,
44,down,James Arthur,Impossible,42,14,203,,,,
45,down,Jung Kook & Latto,Seven,43,2,20,,,,
46,down,Ramy Gamal,Sa'af,44,1,133,,,,
47,-,Mark Ambor,Good To Be,-,47,1,,,,
48,down,One Direction,Drag Me Down,46,17,208,,,,
49,down,Ed Sheeran,Photograph,47,25,146,,,,
50,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),48,1,83,,,,
51,down,Pitbull,Fireball (feat. John Ryan),49,24,188,,,,
52,down,Jason Mraz,I Won't Give Up,50,18,206,,,,
53,down,Jung Kook & Latto,Seven,51,1,19,,,,
54,down,Tamer Ashour,Khaleny Fe Hodnak,53,5,68,,,,
55,down,Bruno Mars,Talking to the Moon,54,25,174,98,2021-04-25,82,2021-05-02
56,down,Meghan Trainor,All About That Bass,55,20,206,,,,
57,down,ZAYN,PILLOWTALK,56,23,177,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,57,28,150,,,,
59,up,Adele,Million Years Ago,59,12,115,,,,
60,up,Céline Dion,Loved Me Back to Life,60,29,143,,,,
61,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,29,,,,
62,up,One Direction,Night Changes,62,31,59,,,,
63,-,Michael Jackson,Smooth Criminal,-,60,21,,,,
64,up,Amr Diab,Noor Al Ain,67,61,21,,,,
65,down,Omar Khairat,Afwan Ayoha El Kanoun,61,37,64,,,,
66,down,Dua Lipa,Houdini,63,63,2,,,,
67,-,Asalah,فلسطين عربية,-,33,7,,,,
68,down,Amr Diab,Senen,36,36,10,,,,
69,-,Omar Khairat,Fi Hawid El Leil,-,53,16,,,,
70,down,Abdel Halim Hafez,Wehyat Alby,64,57,38,,,,
71,-,Amr Selim,ميدلي سعد عبد الوهاب,-,71,1,,,,
72,-,Nicoletta,Ça devait arriver,-,72,1,,,,
73,-,"طارق شئلشه, عادل صانوه & Ahmed Samir Hemeda",Elaen Alena,-,73,1,,,,
74,-,Adele,Set Fire to the Rain,-,65,17,,,,
75,-,Jae Hall,The Winner Takes It All (Acoustic),-,75,1,,,,
76,-,Nicoletta,La musique,-,76,1,,,,
77,-,Destiny Quartet,Nah Neh Nah,-,77,1,,,,
78,-,Aya Abdallah,مصيبه,-,78,1,,,,
79,-,A.Rob & Waheeb Nasan,Dammi Falastini,-,79,1,,,,
80,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,80,1,,,,
81,-,Jean Massey,Asereje,-,81,1,,,,
82,-,a-ha,The Sun Always Shines On TV,-,82,1,,,,
83,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,71,3,,,,
