Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,147,,,,
2,up,JIN,The Astronaut,5,2,2,,,,
3,down,Adele,Easy On Me,2,1,55,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,26,,,,
5,down,Ed Sheeran,Shape of You,4,1,148,94,2020-01-05,94,2020-01-05
6,up,Omar Khairat,Khali Balak Men Aklak,6,1,155,,,,
7,up,PSY,Gangnam Style,7,1,140,,,,
8,up,Sia,Unstoppable,10,5,140,81,2019-11-10,81,2019-11-10
9,up,Omar Khairat,Kadeyet Am Ahmed,9,2,154,,,,
10,down,Ahmed Saad,El Youm El Helw Dah,8,1,16,,,,
11,up,Katy Perry,Roar,11,4,103,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,19,3,86,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),76,6,2,,,,
14,down,Olivia Rodrigo,enough for you,12,1,75,,,,
15,down,Lil Nas X,SUN GOES DOWN,14,1,73,,,,
16,up,Ruby,Hetta Tanya,16,1,76,,,,
17,up,Ed Sheeran,Perfect,18,4,143,73,2019-10-06,58,2019-10-20
18,down,Sam Smith,Writing's On the Wall,15,5,116,,,,
19,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],26,1,83,,,,
20,down,Rihanna,Diamonds,17,4,103,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,137,1,2019-10-06,1,2019-10-06
22,up,Miley Cyrus,Wrecking Ball,23,3,154,,,,
23,down,P!nk,River (Live),22,1,68,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,148,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,147,81,2020-02-09,81,2020-02-09
26,up,One Direction,Story Of My Life,27,5,152,,,,
27,down,Tamer Hosny,Kol Sana Wenta Tayeb,24,10,11,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,151,,,,
29,down,Rema & Selena Gomez,Calm Down,13,3,11,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,9,133,,,,
31,down,テイラー・スウィフト,Blank Space,30,8,154,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,7,148,,,,
33,up,Mahmoud El Esseily,Fe Hetta Tanya,36,14,93,,,,
34,up,BTS,Dynamite (Slow Jam Remix),37,27,13,,,,
35,up,Hla Roushdy,Elhob Elly Benna,65,5,47,,,,
36,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,142,,,,
37,down,Ahmed Saad,Sayrena Ya Donia,31,1,37,,,,
38,up,Sia,Cheap Thrills,38,13,146,,,,
39,up,Sia,Chandelier,40,9,149,,,,
40,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,13,151,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),43,21,95,,,,
42,-,Christina Perri,A Thousand Years,-,11,106,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,10,150,,,,
44,-,Beyoncé,CUFF IT,-,44,1,,,,
45,-,SHAMAN,ТЕРЯЕМ МЫ ЛЮБОВЬ,-,45,1,,,,
46,-,Beverly Pills,Yesterday,-,46,1,,,,
47,-,"Dani Mocanu, Shaggy & Costi",Trbaka,-,47,1,,,,
48,down,Bruno Mars,Count On Me,45,8,123,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),46,4,147,,,,
50,down,Maroon 5,Memories,48,4,139,36,2019-10-06,2,2019-11-17
51,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),49,16,154,,,,
52,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],39,26,102,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,14,148,,,,
54,-,Alexandra Porat,A Million Dreams,-,54,1,,,,
55,-,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),-,31,6,,,,
56,-,Fontän,Neon Snakes,-,56,1,,,,
57,down,Sia,Cheap Thrills (feat. Sean Paul),51,14,147,,,,
58,-,Mohamed Hamaki,Zayaha Meen,-,2,61,,,,
59,down,テイラー・スウィフト,Shake It Off,52,15,152,,,,
60,down,James Arthur,Impossible,53,14,148,,,,
61,down,One Direction,Drag Me Down,55,17,153,,,,
62,down,JIN,Yours,33,4,8,,,,
63,down,Dalida,Helwa Ya Baladi,56,19,126,,,,
64,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,64,1,,,,
65,-,Selena Gomez,My Mind & Me,-,65,1,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),57,13,112,,,,
67,up,Meghan Trainor,All About That Bass,79,20,152,,,,
68,down,Jason Mraz,I Won't Give Up,58,18,151,,,,
69,-,OneRepublic,I Ain’t Worried (Acoustic),-,69,1,,,,
70,-,New Young Pony Club,Ice Cream,-,70,1,,,,
71,-,SHAMAN,ТЫ МОЯ,-,71,1,,,,
72,-,New Young Pony Club,Ice Cream (Metal On Metal Remix),-,72,1,,,,
73,-,Tamer Ali,Tany Elbet Sagayer,-,73,1,,,,
74,-,New Young Pony Club,Ice Cream (Popular Computer Remix),-,74,1,,,,
75,down,Tamer Ashour,Khaleny Fe Hodnak,59,5,26,,,,
76,-,Shaman & Gabbro,Карие глаза,-,76,1,,,,
77,-,New Young Pony Club,Ice Cream (The Hooks Remix),-,77,1,,,,
78,-,Shaman,УЛЕТАЙ,-,78,1,,,,
79,-,Cinderella,A Dream Is a Wish Your Heart Makes (From ''Walt Disney's Cinderella''),-,79,1,,,,
80,down,Billie Eilish & Khalid,lovely,67,15,73,62,2020-02-02,62,2020-02-02
81,up,Sam Smith & Kim Petras,Unholy,87,9,4,,,,
82,down,JIN,Abyss,41,41,3,,,,
83,-,Amr Diab,Senen,-,36,3,,,,
84,-,Adele,Send My Love (To Your New Lover),-,46,21,,,,
85,down,Ellie Goulding,Burn,81,21,111,,,,
86,down,JIN,Tonight,34,34,3,,,,
87,-,BTS,Trivia 轉 : Seesaw,-,59,2,,,,
88,-,Michael Bublé,Feeling Good,-,57,9,,,,
89,-,Agust D,People,-,22,5,,,,
90,-,BTS,Dis-ease,-,16,4,58,2020-11-29,58,2020-11-29
91,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),75,35,16,,,,
92,-,Mohamed Atef & Nagwa Farouk,Haolak Al Hakeka,-,92,1,,,,
93,down,Khaled Helmy,Ghali,66,66,2,,,,
94,-,The Macarons Project,Fly Me to the Moon,-,69,6,,,,
95,down,Walid Toufic,Happy Birth,80,7,103,,,,
96,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,67,1,,,,
97,-,Artik & Asti,Неделимы,-,97,1,,,,
98,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,14,,,,
99,down,Pitbull,Fireball (feat. John Ryan),97,24,135,,,,
100,-,Ramy Gamal,Sa'af,-,1,86,,,,
