Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,178,94,2020-01-05,94,2020-01-05
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,57,,,,
3,down,Omar Khairat,Khali Balak Men Aklak,1,1,186,,,,
4,-,Adele,Hello,-,1,173,,,,
5,up,Ahmed Saad,El Youm El Helw Dah,5,1,47,,,,
6,-,BTS,Take Two,-,1,1,,,,
7,down,Omar Khairat,Kadeyet Am Ahmed,3,2,184,,,,
8,down,Ramy Sabry,Oyouno Lama Ablony,4,3,117,,,,
9,up,Olivia Rodrigo,enough for you,54,1,101,,,,
10,down,Ed Sheeran,Perfect,9,4,169,73,2019-10-06,58,2019-10-20
11,down,Ruby,Hetta Tanya,8,1,104,,,,
12,down,Sia,Unstoppable,6,5,171,81,2019-11-10,81,2019-11-10
13,down,Shawn Mendes & Camila Cabello,Señorita,10,2,166,1,2019-10-06,1,2019-10-06
14,up,Tamer Ashour,Khaleny Fe Hodnak,43,5,48,,,,
15,up,P!nk,River (Live),65,1,99,,,,
16,up,Ahmed Saad,Sayrena Ya Donia,16,1,65,,,,
17,down,One Direction,Story Of My Life,15,5,183,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,166,,,,
19,down,Christina Perri,A Thousand Years,14,11,132,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,177,,,,
21,down,Tamer Hosny,Kol Sana Wenta Tayeb,17,10,38,,,,
22,down,Taylor Swift,Bejeweled,21,2,31,,,,
23,up,Amr Diab,Tamly Maak,26,7,93,,,,
24,down,Mahmoud El Esseily,Fe Hetta Tanya,20,14,124,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),22,8,171,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,6,33,,,,
27,down,Sia,Chandelier,25,9,178,,,,
28,down,Bruno Mars,Count On Me,27,8,152,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,14,179,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,182,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,181,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),31,4,175,,,,
33,down,Walid Toufic,Happy Birth,28,7,132,,,,
34,up,Adele,Million Years Ago,51,12,94,,,,
35,down,Ed Sheeran,Thinking Out Loud,24,16,167,,,,
36,up,Michael Bublé,Sway,58,23,51,,,,
37,down,Maroon 5,Memories,32,4,170,36,2019-10-06,2,2019-11-17
38,up,Adele,Easy On Me,64,1,83,,,,
39,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,185,,,,
40,down,Meghan Trainor,Made You Look,19,4,31,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),37,14,178,,,,
42,up,Céline Dion,I'm Alive,57,21,98,,,,
43,down,James Arthur,Impossible,38,14,179,,,,
44,down,One Direction,Drag Me Down,39,17,184,,,,
45,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),36,1,59,,,,
46,-,One Voice Children's Choir,Memories,-,46,1,,,,
47,-,Bashar Salman,Enta Omry Intro (orchestral),-,47,1,,,,
48,down,Jason Mraz,I Won't Give Up,41,18,182,,,,
49,down,Pitbull,Fireball (feat. John Ryan),42,24,166,,,,
50,up,Mohamed Hamaki,Zayaha Meen,61,2,79,,,,
51,down,Ed Sheeran,Photograph,45,27,124,,,,
52,down,Bruno Mars,Talking to the Moon,46,25,150,98,2021-04-25,82,2021-05-02
53,down,Meghan Trainor,All About That Bass,48,20,182,,,,
54,down,ZAYN,PILLOWTALK,49,23,154,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,50,28,127,,,,
56,down,Omar Khairat,Al Lekaa El Thani 1,47,26,63,,,,
57,up,Abdel Halim Hafez,Wehyat Alby,60,57,29,,,,
58,up,Carmen Soliman,Ya Gamalak,59,42,6,,,,
59,down,Céline Dion,Loved Me Back to Life,52,29,124,,,,
60,up,Michael Jackson,Smooth Criminal,62,60,18,,,,
61,down,Omar Khairat,Al Ayam,35,35,30,,,,
62,down,Billie Eilish & Khalid,lovely,33,15,102,62,2020-02-02,62,2020-02-02
63,up,Ramy Sabry,Shattabna,66,27,14,,,,
64,-,Amr Diab,Baateref,-,64,2,,,,
65,-,Ramy Sabry,Ymken Kher,-,18,14,,,,
66,-,Ghaliaa,كل العالم (عود و جيتار),-,66,2,,,,
67,up,Azzamchik,Salam Aleykum,67,22,5,,,,
68,-,JIN,The Astronaut,-,2,4,,,,
69,-,Jain,Makeba,-,15,1,,,,
70,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",63,58,17,,,,
71,-,Ariana Grande,someone like u (interlude),-,71,1,,,,
72,-,Mai Kassab,امي,-,72,1,,,,
73,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,73,1,,,,
74,-,Adam,Bas Bhebbak,-,69,1,,,,
75,-,Miley Cyrus,Wonder Woman,-,75,1,,,,
76,-,Meghan Trainor,Mother,-,76,1,,,,
77,-,Conan Gray,The Story,-,77,1,,,,
78,-,Charlie Puth,No More Drama,-,78,1,,,,
79,-,DPR IAN,Sometimes I'm,-,79,1,,,,
80,-,Charlie Puth,Loser,-,80,1,,,,
81,-,Michelle Jade,Closing Theme (This Is Us),-,81,1,,,,
82,-,Irum Jaan,"Doin' it All Night, All Summer",-,82,1,,,,
83,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,83,1,,,,
84,-,Sharon den Adel,Virgin State of Mind (Uit Liefde Voor Muziek) [Live],-,84,1,,,,
85,-,DPR IAN,Ballroom Extravaganza,-,85,1,,,,
86,-,DPR IAN,Mr. Insanity,-,86,1,,,,
87,-,Guitar Melody,Satellite (Guitar Version),-,87,1,,,,
88,-,DPR IAN,Calico,-,88,1,,,,
89,-,DPR IAN,Winterfall,-,89,1,,,,
90,-,DPR IAN,Merry Go,-,90,1,,,,
91,-,DPR IAN,Avalon,-,91,1,,,,
92,-,DPR IAN,Miss Understood,-,92,1,,,,
93,-,Maroon 5,Cold (feat. Future),-,89,2,,,,
94,-,DPR IAN,1 Shot,-,94,1,,,,
95,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,5,,,,
96,-,Nona,Victorious,-,96,1,,,,
97,-,DPR IAN,Scaredy Cat,-,97,1,,,,
98,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,55,9,,,,
99,-,DPR IAN,Nerves,-,99,1,,,,
100,-,One Direction,Night Changes,-,31,40,,,,
