Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,47,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,4,1,176,,,,
3,up,Jimin,Like Crazy,16,3,2,,,,
4,down,Adele,Easy On Me,3,1,74,,,,
5,up,Ed Sheeran,Shape of You,5,1,168,94,2020-01-05,94,2020-01-05
6,up,Olivia Rodrigo,enough for you,10,1,92,,,,
7,up,Jimin,Like Crazy (English Version),27,7,2,,,,
8,down,Taylor Swift,Bejeweled,6,2,21,,,,
9,down,Omar Khairat,Kadeyet Am Ahmed,8,2,175,,,,
10,up,Ed Sheeran,Perfect,44,4,160,73,2019-10-06,58,2019-10-20
11,-,JISOO,FLOWER,-,11,1,,,,
12,up,Ahmed Saad,El Youm El Helw Dah,14,1,37,,,,
13,up,Meghan Trainor,Made You Look,13,4,21,,,,
14,up,Ramy Sabry,Oyouno Lama Ablony,34,3,107,,,,
15,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
16,up,Ruby,Hetta Tanya,46,1,96,,,,
17,down,Rema & Selena Gomez,Calm Down,15,3,32,,,,
18,down,Sia,Unstoppable,11,5,161,81,2019-11-10,81,2019-11-10
19,-,JOSHUA,7PM (Apple Music Home Session),-,19,1,,,,
20,up,Jimin,Like Crazy (Deep House Remix),52,14,2,,,,
21,down,P!nk,River (Live),19,1,89,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,6,23,,,,
23,up,Bahaa Sultan,Beraha Ya Sheekha,65,22,8,,,,
24,down,One Direction,Story Of My Life,20,5,173,,,,
25,up,Mahmoud El Esseily,Fe Hetta Tanya,29,14,114,,,,
26,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,172,,,,
27,down,Tamer Hosny,Kol Sana Wenta Tayeb,23,10,28,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),22,8,163,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,169,,,,
30,-,JISOO,All Eyes On Me,-,23,1,,,,
31,down,Ahmed Saad,Sayrena Ya Donia,25,1,57,,,,
32,down,Lil Nas X,SUN GOES DOWN,12,1,92,,,,
33,up,Sia,Cheap Thrills,75,13,167,,,,
34,up,Sia,Chandelier,76,9,168,,,,
35,up,Bruno Mars,Count On Me,62,8,142,,,,
36,up,Bruno Mars,Talking to the Moon,55,25,140,98,2021-04-25,82,2021-05-02
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,172,,,,
38,-,BLACKPINK,Ready For Love,-,38,2,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,171,,,,
40,up,Jimin,Like Crazy (UK Garage Remix),82,37,2,,,,
41,down,Camila Cabello,Havana (feat. Young Thug),31,4,165,,,,
42,down,Jimin,Alone,41,41,2,,,,
43,up,Jimin,Face-off,50,43,2,,,,
44,down,Maroon 5,Memories,32,4,160,36,2019-10-06,2,2019-11-17
45,-,Christina Perri,A Thousand Years,-,11,124,,,,
46,down,Ed Sheeran,Thinking Out Loud,33,16,157,,,,
47,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,175,,,,
48,up,Tamer Ashour,Khaleny Fe Hodnak,74,5,41,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,14,169,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),37,14,168,,,,
51,down,Céline Dion,I'm Alive,39,21,88,,,,
52,down,James Arthur,Impossible,38,14,169,,,,
53,up,Walid Toufic,Happy Birth,66,7,122,,,,
54,down,Maroon 5,Girls Like You (feat. Cardi B),40,13,130,,,,
55,-,xikers,TRICKY HOUSE,-,55,1,,,,
56,down,One Direction,Drag Me Down,42,17,174,,,,
57,down,Ramy Gamal,Sa'af,45,1,105,,,,
58,down,Jason Mraz,I Won't Give Up,48,18,172,,,,
59,down,Pitbull,Fireball (feat. John Ryan),49,24,156,,,,
60,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),51,1,49,,,,
61,down,Jimin,Interlude : Dive,47,47,2,,,,
62,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],18,1,99,,,,
63,down,Miley Cyrus,Flowers,57,2,11,,,,
64,down,Meghan Trainor,All About That Bass,54,20,172,,,,
65,down,ZAYN,PILLOWTALK,56,23,144,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,58,28,117,,,,
67,-,One Direction,Perfect,-,49,22,,,,
68,-,Talia Mar,Self-Portrait,-,68,1,,,,
69,down,Nancy Ajram,Emmi,9,9,7,,,,
70,down,Amr Diab,Tamly Maak,63,7,83,,,,
71,-,Jimin,Like Crazy (Instrumental),-,20,1,,,,
72,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),72,35,18,,,,
73,down,Adele,Million Years Ago,59,12,84,,,,
74,down,Céline Dion,Loved Me Back to Life,61,29,114,,,,
75,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,37,,,,
76,-,Sia,I'm Still Here,-,48,21,,,,
77,-,Bæc,Dance Monkey (Acoustic),-,77,2,,,,
78,-,Dawid Podsiadło,Let You Down,-,78,1,,,,
79,-,Yarin Primak,Buss It,-,79,1,,,,
80,-,Fairuz Band,Qesset Hob (feat. Fian),-,80,1,,,,
81,-,Jodi Benson,Part of Your World (From ''Disney's the Little Mermaid''),-,81,1,,,,
82,-,Wagih Elaspany,Kol Sana Wnti Tayba,-,82,1,,,,
83,-,Mody Amin & حمو الطيخا,Shayfny Bs Mesh Shayfk,-,83,1,,,,
84,-,One Direction,You & I,-,57,2,,,,
85,-,MONSTA X,Beautiful Liar,-,85,1,,,,
86,-,Ora Egypt,أورا كل لحظه حياه (مع احمد عز),-,60,1,,,,
87,-,Benson Boone,Before You,-,87,1,,,,
88,-,Dergaly,Sedi Sedi,-,88,1,,,,
89,-,Hotline Sehwani,"Endless Possibility 80s (From ""Sonic Unleashed"")",-,89,1,,,,
90,-,محمود عبد العزيز,Ealamtuk Tamsh,-,90,1,,,,
91,-,Denis Klyaver,Когда ты станешь большим (Serge Udalin Remix),-,91,1,,,,
92,-,Dergaly,Beyhlali,-,92,1,,,,
93,down,Billie Eilish & Khalid,lovely,64,15,93,62,2020-02-02,62,2020-02-02
94,-,محمود عبد العزيز,Tawam Rohey,-,94,1,,,,
95,-,محمود عبد العزيز,Baad Eh Geet Tesalehny (Live),-,95,1,,,,
96,-,P!nk,What About Us,-,61,4,,,,
97,-,محمود عبد العزيز,Ya Bahget Hayati,-,97,1,,,,
98,-,محمود عبد العزيز,Tubt Mink,-,98,1,,,,
99,down,Ramy Sabry,Enty Genan,83,69,9,,,,
100,-,محمود عبد العزيز,مابلومكم,-,100,1,,,,
