Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,115,,,,
2,down,Ahmed Saad,Sayrena Ya Donia,1,1,5,,,,
3,up,PSY,Gangnam Style,5,1,110,,,,
4,up,Adele,Easy On Me,4,1,23,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,6,1,123,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,10,2,122,,,,
7,up,Katy Perry,Roar,7,4,72,,,,
8,up,Lil Nas X,SUN GOES DOWN,12,1,43,,,,
9,up,Sam Smith,Writing's On the Wall,15,5,86,,,,
10,up,Rihanna,Diamonds,13,4,73,,,,
11,up,Ramy Sabry,Oyouno Lama Ablony,11,3,54,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,16,2,108,1,2019-10-06,1,2019-10-06
13,up,Miley Cyrus,Wrecking Ball,17,3,124,,,,
14,-,Ruby,Hetta Tanya,-,1,47,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,120,,,,
16,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),8,1,12,,,,
17,-,MOONBIN&SANHA,WHO,-,17,1,,,,
18,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],22,1,51,,,,
19,-,(G)I-DLE,TOMBOY,-,19,1,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),23,6,120,,,,
21,-,Stray Kids,MANIAC,-,21,1,,,,
22,up,テイラー・スウィフト,Blank Space,25,8,124,,,,
23,down,P!nk,River (Live),21,1,40,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,7,117,,,,
25,-,Amr Diab,Tamly Maak,-,7,32,,,,
26,down,Sia,Unstoppable,18,5,111,81,2019-11-10,81,2019-11-10
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,10,117,81,2020-02-09,81,2020-02-09
28,down,Mahmoud El Esseily,Fe Hetta Tanya,27,14,63,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),28,8,111,,,,
30,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,103,,,,
31,down,Charlie Puth,Attention,29,12,113,,,,
32,up,Tamer Ashour,Khaleny Fe Hodnak,65,5,8,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),30,21,64,,,,
34,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,61,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,120,,,,
36,down,Bruno Mars,Count On Me,24,8,91,,,,
37,up,Sia,Cheap Thrills,55,13,115,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,118,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),56,4,118,,,,
40,down,Sia,Chandelier,34,9,118,,,,
41,down,Maroon 5,Memories,35,4,107,36,2019-10-06,2,2019-11-17
42,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,122,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,14,116,,,,
44,down,Ed Sheeran,Thinking Out Loud,41,16,108,,,,
45,-,Ellie Goulding,Burn,-,21,86,,,,
46,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],43,26,72,,,,
47,down,テイラー・スウィフト,Shake It Off,38,15,122,,,,
48,down,James Arthur,Impossible,45,14,118,,,,
49,down,One Direction,Drag Me Down,46,17,121,,,,
50,down,Meghan Trainor,All About That Bass,47,20,120,,,,
51,down,Jason Mraz,I Won't Give Up,48,18,119,,,,
52,-,Sia,Cheap Thrills (feat. Sean Paul),-,14,115,,,,
53,-,Michael Bublé,Higher,-,53,1,,,,
54,down,Dalida,Helwa Ya Baladi,50,19,97,,,,
55,down,イマジン・ドラゴンズ,Radioactive,51,23,96,,,,
56,down,Pitbull,Fireball (feat. John Ryan),52,24,103,,,,
57,down,Bruno Mars,Talking to the Moon,53,25,92,98,2021-04-25,82,2021-05-02
58,down,ZAYN,PILLOWTALK,54,23,99,,,,
59,-,Fayza Ahmed,Set El Habayib,-,3,21,,,,
60,down,Walid Toufic,Happy Birth,57,7,72,,,,
61,up,Hla Roushdy,Elhob Elly Benna,66,5,21,,,,
62,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,62,1,,,,
63,down,Ed Sheeran,Shape of You,3,1,117,94,2020-01-05,94,2020-01-05
64,-,Mohamed Hamaki,Zayaha Meen,-,2,32,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,82,,,,
66,up,Abdel Basset Hamouda,Fi 7eta Tanya,93,45,4,,,,
67,down,Wegz,دورك جي,32,14,54,,,,
68,-,ABBA,Dancing Queen,-,2,16,,,,
69,down,Ed Sheeran,Perfect,9,4,112,73,2019-10-06,58,2019-10-20
70,up,Ramy Gamal,Beehom Kolohom,98,30,28,,,,
71,down,Kygo & Selena Gomez,It Ain't Me,58,28,77,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,8,31,2019-10-06,23,2019-11-17
73,-,Pharrell Williams,Happy (Live),-,73,2,,,,
74,down,One Direction,Story Of My Life,19,5,122,,,,
75,down,Olivia Rodrigo,enough for you,14,1,44,,,,
76,down,Ed Sheeran,Photograph,63,25,77,,,,
77,-,Nancy Ajram,Emmi,-,9,3,,,,
78,-,Becky G.,Shower,-,29,11,,,,
79,down,Omar Khairat,Afwan Ayoha El Kanoun,72,37,30,,,,
80,-,The Pussycat Dolls & Showmusik,Buttons (Showmusik TikTok Remix),-,80,1,,,,
81,-,Sherine,بحبك يا امي,-,17,5,,,,
82,-,Abdulrahman Mohammed & Mohab Omer,أصابك عشق,-,82,1,,,,
83,-,BTS,Lie,-,45,3,,,,
84,-,Abdel Halim Hafez,Wehyat Alby,-,57,14,,,,
85,-,Othman Alibrahim,كن فيكون (Acapella Cover),-,50,1,,,,
86,-,Marshmello & Anne-Marie,FRIENDS,-,47,10,,,,
87,-,Labrinth,Mount Everest,-,87,1,,,,
88,down,Sky Ferreira,You’re Not the One,49,49,2,,,,
89,-,THE 8,Hai Cheng,-,89,1,,,,
90,-,Elise Huang,Coffee,-,90,1,,,,
91,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,5,,,,
92,down,Ramy Sabry,M3a Nafsi,91,72,3,,,,
93,-,Little Mix,Wasabi,-,93,1,,,,
94,-,Jasmine Thompson,You Are My Sunshine,-,94,1,,,,
95,down,Enrique Iglesias,Hero,70,28,14,,,,
96,-,Labrinth,Jealous,-,53,2,,,,
97,down,Adele,Million Years Ago,39,12,54,,,,
98,-,Omar Kamal,Aboya,-,98,1,,,,
99,down,Rachel Platten,Fight Song,71,38,16,,,,
100,-,Ramy Gamal,Sa'af,-,1,58,,,,
