Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,39,,,,
2,up,PSY,Gangnam Style,4,1,27,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,5,1,41,,,,
4,up,Passenger,Let Her Go,7,2,41,,,,
5,up,Sam Smith,Writing's On the Wall,6,5,3,,,,
6,-,BTS,N.O,-,6,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,36,1,2019-10-06,1,2019-10-06
8,up,Omar Khairat,Kadeyet Am Ahmed,12,2,40,,,,
9,up,Miley Cyrus,Wrecking Ball,9,3,41,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,39,,,,
11,up,One Direction,Story Of My Life,13,5,39,,,,
12,-,BTS,First Love,-,12,1,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,7,37,,,,
14,up,Wegz,دورك جي,43,14,7,,,,
15,up,Walid Toufic,Happy Birth,28,7,26,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,9,31,,,,
17,up,テイラー・スウィフト,Blank Space,19,8,41,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,10,40,81,2020-02-09,81,2020-02-09
19,-,BTS,Danger,-,19,1,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,10,39,,,,
21,up,Sia,Chandelier,26,9,39,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,41,,,,
23,up,イマジン・ドラゴンズ,Radioactive,50,23,27,,,,
24,up,Camila Cabello,Havana (feat. Young Thug),24,4,40,,,,
25,-,BTS,Reflection,-,25,1,,,,
26,-,BTS,EPILOGUE : Young Forever,-,26,1,,,,
27,down,Ed Sheeran,Shape of You,3,1,39,94,2020-01-05,94,2020-01-05
28,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,16,41,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),30,14,39,,,,
30,up,James Arthur,Impossible,31,14,37,,,,
31,up,Ed Sheeran,Perfect,74,4,34,73,2019-10-06,58,2019-10-20
32,down,Maroon 5,Memories,18,4,39,36,2019-10-06,2,2019-11-17
33,down,テイラー・スウィフト,Shake It Off,32,15,41,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,14,34,,,,
35,down,One Direction,Drag Me Down,34,17,41,,,,
36,up,Jason Mraz,I Won't Give Up,36,18,41,,,,
37,up,Meghan Trainor,All About That Bass,44,20,41,,,,
38,-,IU,Give You My Heart,-,38,1,,,,
39,-,Everything But the Girl,Missing,-,39,1,,,,
40,-,Shane Filan,This I Promise You,-,40,1,,,,
41,-,BTS,Boy in Luv,-,41,1,,,,
42,-,BTS,Trivia 承 : Love,-,42,1,,,,
43,up,Ed Sheeran,Thinking Out Loud,46,16,30,,,,
44,down,Fifth Harmony,Worth It (feat. Kid Ink),11,6,39,,,,
45,down,BTS,Intro: Serendipity,17,17,2,,,,
46,-,Sia,Cheap Thrills,-,13,38,,,,
47,-,BTS,Run,-,47,2,,,,
48,down,BTS,Lie,45,45,2,,,,
49,up,Mohamed Hamaki,Howa Da Habiby,61,49,2,,,,
50,-,Miley Cyrus,Midnight Sky,-,44,1,14,2020-08-23,12,2020-10-25
51,down,Dance Monkey,Dance Monkey,49,22,3,,,,
52,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,52,1,,,,
53,-,Backstreet Boys,It's Gotta Be You,-,53,1,,,,
54,-,Yoonmirae,Flower (Instrumental),-,54,1,,,,
55,down,Ellie Goulding,Burn,25,21,22,,,,
56,down,Céline Dion,My Heart Will Go On,51,36,18,,,,
57,-,Urban Zakapa,Wish (Inst.),-,57,1,,,,
58,down,ZAYN,PILLOWTALK,47,23,38,,,,
59,down,Ramy Gamal,Sa'af,14,1,21,,,,
60,down,Pitbull,Fireball (feat. John Ryan),48,24,39,,,,
61,-,Romantic Sax,Three Times a Lady,-,61,1,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,33,,,,
63,-,Lo Nightly,Money,-,63,1,,,,
64,-,P!nk,The Great Escape,-,64,1,,,,
65,-,BTS,I Need U,-,58,1,,,,
66,-,P!nk,Beam Me Up,-,66,1,,,,
67,down,(G)I-DLE,DUMDi DUMDi,1,1,2,,,,
68,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),64,32,27,,,,
69,-,Agust D,Give It to Me,-,39,1,,,,
70,down,BTS & Juice WRLD,All Night (BTS World Original Soundtrack) [Pt. 3],15,15,2,,,,
71,-,Agust D,So Far Away (feat. Suran),-,10,1,,,,
72,down,Omar Khairat,Al Lekaa El Thani 1,68,26,12,,,,
73,down,Céline Dion,Loved Me Back to Life,67,29,38,,,,
74,up,Dalida,Helwa Ya Baladi,100,19,34,,,,
75,-,Sia,Unstoppable,-,5,36,81,2019-11-10,81,2019-11-10
76,-,Bruno Mars,Talking to the Moon,-,25,36,98,2021-04-25,82,2021-05-02
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,2,,,,
78,-,Bruno Mars,Count On Me,-,8,22,,,,
79,-,Taylor Swift,Love Story (J Stax Club Mix),-,79,1,,,,
80,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,53,2,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,52,2,36,2020-06-21,2,2020-08-09
82,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,82,1,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,78,1,,,,
84,-,George Michael,Careless Whisper,-,43,10,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,53,5,,,,
86,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,86,1,,,,
87,-,PurpleMemos,Nightcore Impossible (Rock Version),-,87,1,,,,
88,-,Ahmed Batshan,Beiny we Beinak,-,64,1,,,,
89,-,Ramy Gamal,Wa'fa Ganby,-,89,1,,,,
90,-,Assala,Sot El Saat,-,90,1,,,,
91,-,Ramy Gamal,Beehom Kolohom,-,30,16,,,,
92,-,Faouzia,You Don't Even Know Me (Stripped),-,92,1,,,,
93,-,Criss Blaziny,Au Gust Zilele (feat. Alexandra Stan),-,93,1,,,,
94,-,Tiffany,I Think We're Alone Now,-,94,1,,,,
95,-,Fayza Ahmed,Set El Habayib,-,95,1,,,,
96,-,Marshmello & Kane Brown,One Thing Right (Late Night Remix),-,96,1,,,,
97,down,Katy Perry,Firework,35,30,29,,,,
98,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,98,1,,,,
99,-,Elton John,Nikita (Remastered),-,99,1,,,,
100,down,Enrique Iglesias,Hero,66,28,5,,,,
