Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,3,1,43,94,2020-01-05,94,2020-01-05
2,up,PSY,Gangnam Style,4,1,31,,,,
3,up,Omar Khairat,Kadeyet Am Ahmed,8,2,44,,,,
4,down,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
5,up,Passenger,Let Her Go,7,2,45,,,,
6,-,RM & eAeon,badbye,-,6,2,,,,
7,up,Miley Cyrus,Wrecking Ball,11,3,45,,,,
8,up,Omar Khairat,Khali Balak Men Aklak,14,1,45,,,,
9,up,Sam Smith,Writing's On the Wall,9,5,7,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,43,,,,
11,down,Ed Sheeran,Perfect,10,4,38,73,2019-10-06,58,2019-10-20
12,up,Shawn Mendes & Camila Cabello,Señorita,13,2,40,1,2019-10-06,1,2019-10-06
13,up,Fifth Harmony,Worth It (feat. Kid Ink),16,6,43,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),19,8,36,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,9,35,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,7,41,,,,
17,up,テイラー・スウィフト,Blank Space,18,8,45,,,,
18,up,Sia,Chandelier,23,9,43,,,,
19,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,16,45,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,45,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,10,43,,,,
22,up,Sia,Cheap Thrills,25,13,42,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,14,38,,,,
24,up,James Arthur,Impossible,29,14,41,,,,
25,up,テイラー・スウィフト,Shake It Off,30,15,45,,,,
26,up,Billie Eilish & Khalid,lovely,54,15,11,62,2020-02-02,62,2020-02-02
27,up,One Direction,Drag Me Down,31,17,45,,,,
28,up,Charlie Puth,Attention,44,12,40,,,,
29,up,Jason Mraz,I Won't Give Up,32,18,45,,,,
30,up,Meghan Trainor,All About That Bass,36,20,45,,,,
31,up,Ed Sheeran,Thinking Out Loud,35,16,34,,,,
32,up,ZAYN,PILLOWTALK,37,23,42,,,,
33,up,Pitbull,Fireball (feat. John Ryan),38,24,43,,,,
34,up,イマジン・ドラゴンズ,Radioactive,39,23,31,,,,
35,-,Ramy Gamal,Sa'af,-,1,22,,,,
36,up,Adele,When We Were Young,78,36,19,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,32,31,,,,
38,-,BLACKPINK,How You Like That,-,11,3,3,2020-07-05,3,2020-07-05
39,up,Céline Dion,Loved Me Back to Life,42,29,42,,,,
40,up,Kygo & Selena Gomez,It Ain't Me,83,28,34,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),50,13,34,,,,
42,up,Dalida,Helwa Ya Baladi,45,19,38,,,,
43,up,Walid Toufic,Happy Birth,79,7,29,,,,
44,up,Sia,Unstoppable,46,5,40,81,2019-11-10,81,2019-11-10
45,up,Bruno Mars,Talking to the Moon,47,25,40,98,2021-04-25,82,2021-05-02
46,up,Justin Bieber,What Do You Mean?,49,38,28,,,,
47,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,27,33,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),51,35,32,,,,
49,up,Ed Sheeran,Photograph,52,27,31,,,,
50,down,One Direction,Story Of My Life,43,5,43,,,,
51,down,Ralph Larenzo,Taki Taki (English Version),6,6,2,,,,
52,-,James Blunt,Stop the Clock,-,52,1,,,,
53,up,Katy Perry,Firework,71,30,32,,,,
54,up,Bruno Mars,Count On Me,72,8,26,,,,
55,up,Christina Perri,A Thousand Years,85,11,26,,,,
56,-,Céline Dion,I'm Alive,-,21,17,,,,
57,down,BTS,My Time,5,5,7,49,2020-02-23,49,2020-02-23
58,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,53,1,,,,
59,up,One Direction,Best Song Ever,73,41,24,,,,
60,up,A Great Big World & Christina Aguilera,Say Something,74,42,27,,,,
61,down,Maroon 5,Memories,15,4,43,36,2019-10-06,2,2019-11-17
62,up,Bruno Mars,Just the Way You Are,75,33,19,,,,
63,-,Dance Monkey,Dance Monkey,-,22,6,,,,
64,-,Backstreet Boys,I Want It That Way,-,64,1,,,,
65,up,Lukas Graham,7 Years,76,32,24,,,,
66,up,One Direction,Steal My Girl,77,43,21,,,,
67,down,Ellie Goulding,Burn,64,21,26,,,,
68,down,Adele,Hello,1,1,43,,,,
69,up,Adele,Million Years Ago,82,12,23,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),66,4,44,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,10,44,81,2020-02-09,81,2020-02-09
72,-,Molotof,Casanova (feat. Shehab),-,72,1,,,,
73,-,Mishaal,Mister Mister,-,73,1,,,,
74,down,Omar Khairat,Eadam Mayet,55,35,9,,,,
75,-,Miley Cyrus,Part of Your World,-,75,1,,,,
76,down,Wegz,دورك جي,57,14,11,,,,
77,down,Nico & Vinz,Am I Wrong,40,38,6,,,,
78,-,Justin Timberlake,Mirrors,-,56,1,,,,
79,up,John Newman,Love Me Again (Gemini Remix),80,23,19,,,,
80,down,BTS,Epiphany,20,5,5,,,,
81,down,BTS,Awake,22,6,4,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,82,1,,,,
83,-,ASTRO,You’re My World,-,83,1,,,,
84,down,DC Music_Love,Drop It,56,56,2,,,,
85,down,DC Music_Love,Breathe It,58,58,2,,,,
86,down,Mohamed El Majzoub,Madi Aswad,59,59,2,,,,
87,down,Engelbert Humperdinck,A Time For Us,60,60,2,,,,
88,-,Sam Smith,Fire on Fire,-,49,11,,,,
89,-,Sia,Big Girls Cry,-,65,3,,,,
90,down,Omar Khairat,100 Sana Cinema,67,60,9,,,,
91,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,2,,,,
92,-,Jess Glynne,Hold My Hand,-,66,3,87,2020-04-05,87,2020-04-05
93,-,عمر كمال & حسن شاكوش,Lghbtita,-,12,1,,,,
94,down,BTS,Moon,34,2,5,88,2020-02-23,62,2020-03-01
95,-,Amr Diab,Noor Al Ain,-,61,1,,,,
96,-,Ella Henderson,Ghost,-,96,1,,,,
97,-,Michael Bolton,When a Man Loves a Woman,-,97,1,,,,
98,-,Shawn Mendes,In My Blood,-,98,1,,,,
99,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,99,1,,,,
100,down,One Direction,Perfect,98,49,15,,,,
