Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Agmal Eyoun,1,1,27,,,,
2,up,Amr Diab,Alby Etmannah,2,1,28,,,,
3,-,Amr Diab,Da Law Etsab,-,1,67,,,,
4,down,Amr Diab,Awel Kol Haga,3,3,27,,,,
5,up,Amr Diab,Nghamet El Herman,5,3,27,,,,
6,down,Amr Diab,Yetalemo,4,1,67,,,,
7,up,Amr Diab,Ganb Habiby,10,7,27,,,,
8,up,Amr Diab,Habayeb Eh,12,7,28,,,,
9,up,Amr Diab,Amar Eah,13,9,27,,,,
10,up,Amr Diab,Meaddy El Nas,14,4,29,,,,
11,up,Amr Diab,Taali,16,2,69,,,,
12,up,Adele,Hello,15,1,109,,,,
13,down,Amr Diab,Ahla Haga,6,3,28,,,,
14,up,Omar Khairat,Khali Balak Men Aklak,19,1,117,,,,
15,up,PSY,Gangnam Style,18,1,104,,,,
16,up,Katy Perry,Roar,20,4,66,,,,
17,down,Amr Diab,Ah Habibi,9,6,27,,,,
18,up,Olivia Rodrigo,enough for you,27,1,38,,,,
19,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,72,,,,
20,down,Adele,Easy On Me,8,1,17,,,,
21,-,Amr Diab,El Farha El Leila,-,15,52,,,,
22,up,Rihanna,Diamonds,26,4,67,,,,
23,up,Sam Smith,Writing's On the Wall,24,5,80,,,,
24,up,Ed Sheeran,Perfect,30,4,106,73,2019-10-06,58,2019-10-20
25,down,Amr Diab,Aks Baad,21,18,28,,,,
26,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),29,1,6,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,32,2,103,1,2019-10-06,1,2019-10-06
28,up,Lil Nas X,SUN GOES DOWN,34,1,37,,,,
29,up,Amr Diab,Ya Hanaah,33,10,71,,,,
30,up,Miley Cyrus,Wrecking Ball,38,3,118,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,5,114,,,,
32,down,Wael Jassar,ولا في الاحلام,28,2,43,,,,
33,-,Amr Diab,Kol Hayaty,-,1,65,,,,
34,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],40,1,45,,,,
35,up,Ramy Sabry,Oyouno Lama Ablony,47,3,48,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,9,100,,,,
37,up,Amr Diab,Maak Alby,41,28,28,,,,
38,up,テイラー・スウィフト,Blank Space,45,8,118,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,10,112,81,2020-02-09,81,2020-02-09
40,up,Tamer Ashour,Khaleny Fe Hodnak,55,5,2,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),50,8,105,,,,
42,up,Ed Sheeran,Thinking Out Loud,64,16,102,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),52,21,58,,,,
44,down,Amr Diab,Hadded,11,1,70,,,,
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,10,112,,,,
46,-,Ruby,Hetta Tanya,-,1,45,,,,
47,up,Sia,Chandelier,56,9,112,,,,
48,up,Sia,Cheap Thrills,57,13,111,,,,
49,up,Dalida,Helwa Ya Baladi,79,19,92,,,,
50,down,Amr Diab,Katr Min Orbak,7,7,2,,,,
51,-,Ahmed Mokhtar MOKK,خليك فاكرني (احمد مختار),-,51,1,,,,
52,-,JVKE,This Is What Falling In Love Feels Like,-,52,1,,,,
53,down,Sia,Unstoppable,49,5,105,81,2019-11-10,81,2019-11-10
54,up,Camila Cabello,Havana (feat. Young Thug),58,4,112,,,,
55,up,Maroon 5,Memories,59,4,101,36,2019-10-06,2,2019-11-17
56,down,Ed Sheeran,Shape of You,17,1,111,94,2020-01-05,94,2020-01-05
57,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),60,16,116,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,14,110,,,,
59,down,Omar Khairat,Kadeyet Am Ahmed,22,2,116,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),62,14,111,,,,
61,down,One Direction,Story Of My Life,35,5,116,,,,
62,up,Tamer Ashour,El Fatra Di,67,62,2,,,,
63,-,Fifth Harmony,Worth It (feat. Kid Ink),-,6,114,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],63,26,66,,,,
65,up,James Arthur,Impossible,65,14,112,,,,
66,up,Tamer Ashour,Tegy Ntrahn,76,48,5,,,,
67,-,Charlie Puth,Attention,-,12,107,,,,
68,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],78,37,6,,,,
69,up,テイラー・スウィフト,Shake It Off,70,15,116,,,,
70,down,Amr Diab,Bayen Habeit (feat. Marshmello),31,12,68,,,,
71,-,Mina,Citta' vuota (It's a Lonely Town) (1998 Remastered Version),-,71,1,,,,
72,-,Gipsy Kings,No Volvere,-,72,1,,,,
73,down,Bruno Mars,Count On Me,46,8,86,,,,
74,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,43,18,,,,
75,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,13,115,,,,
76,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,7,112,,,,
77,-,Mina,Città vuota (It's a Lonely Town) (2001 Remastered Version) [Live],-,77,1,,,,
78,down,Mahmoud El Esseily,Fe Hetta Tanya,68,14,58,,,,
79,down,P!nk,River (Live),42,1,35,,,,
80,-,ATEEZ,Don't Stop,-,80,1,,,,
81,-,Ellie Goulding,Burn,-,21,81,,,,
82,down,Walid Toufic,Happy Birth,81,7,67,,,,
83,down,One Direction,Drag Me Down,71,17,115,,,,
84,down,Meghan Trainor,All About That Bass,77,20,114,,,,
85,down,Christina Perri,A Thousand Years,51,11,70,,,,
86,-,Wegz,دورك جي,-,14,48,,,,
87,-,Billie Eilish & Khalid,lovely,-,15,41,62,2020-02-02,62,2020-02-02
88,-,Adele,Send My Love (To Your New Lover),-,46,13,,,,
89,down,Jason Mraz,I Won't Give Up,87,18,113,,,,
90,down,イマジン・ドラゴンズ,Radioactive,88,23,90,,,,
91,down,Amr Diab,Gamaa Habybak,25,23,6,,,,
92,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,92,1,,,,
93,down,Mohamed Hamaki,Zayaha Meen,66,2,27,,,,
94,down,Amr Diab,Kont Fe Baly,85,52,19,,,,
95,-,Medhat Saleh,ابن ابويا,-,95,1,,,,
96,-,One Direction,Night Changes,-,31,8,,,,
97,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,27,,,,
98,down,V,Christmas Tree,39,2,5,,,,
99,-,Ghostly Kisses,Lydian,-,99,1,,,,
100,-,Fayza Ahmed,Set El Habayib,-,3,20,,,,
