Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,down,Amr Diab,Kol Hayaty,1,1,36,,,,
3,up,Adele,Hello,4,1,77,,,,
4,down,Amr Diab,Taali,3,2,34,,,,
5,up,PSY,Gangnam Style,6,1,68,,,,
6,up,Ruby,Hetta Tanya,8,1,12,,,,
7,-,P!nk,River (Live),-,1,1,,,,
8,down,Katy Perry,Roar,7,4,30,,,,
9,down,Omar Khairat,Kadeyet Am Ahmed,2,2,80,,,,
10,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,6,36,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,11,1,81,,,,
12,up,Rihanna,Diamonds,12,4,31,,,,
13,-,ATEEZ,The Real,-,13,1,,,,
14,down,Passenger,Let Her Go,13,2,79,,,,
15,up,Sam Smith,Writing's On the Wall,15,5,44,,,,
16,up,BTS,Butter (Instrumental),26,16,2,,,,
17,down,Ramy Sabry,Oyouno Lama Ablony,14,3,14,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,2,70,1,2019-10-06,1,2019-10-06
19,down,Amr Diab,Ya Hanaah,17,10,35,,,,
20,down,Miley Cyrus,Wrecking Ball,18,3,82,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,78,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,76,,,,
23,down,One Direction,Story Of My Life,21,5,80,,,,
24,down,Wael Jassar,ولا في الاحلام,10,2,11,,,,
25,down,Amr Diab,El Farha El Leila,22,15,26,,,,
26,up,Mahmoud El Esseily,Fe Hetta Tanya,41,14,31,,,,
27,up,Christina Perri,A Thousand Years,82,11,47,,,,
28,up,Amr Diab,Bayen Habeit (feat. Marshmello),28,12,35,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),24,6,80,,,,
30,up,Lil Nas X,SUN GOES DOWN,50,1,2,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,9,70,,,,
32,down,テイラー・スウィフト,Blank Space,27,8,82,,,,
33,up,Bruno Mars,Count On Me,85,8,56,,,,
34,up,Sia,Cheap Thrills (feat. Sean Paul),45,14,79,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,10,77,81,2020-02-09,81,2020-02-09
36,down,Katy Perry,Dark Horse (feat. Juicy J),31,21,22,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,79,,,,
38,down,Sia,Chandelier,34,9,77,,,,
39,down,Charlie Puth,Attention,35,12,76,,,,
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,79,,,,
41,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],39,1,9,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),38,4,76,,,,
43,down,Sia,Cheap Thrills,40,13,76,,,,
44,-,Katy Perry,The One That Got Away (Acoustic),-,44,1,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,14,74,,,,
46,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],43,26,30,,,,
47,down,James Arthur,Impossible,46,14,77,,,,
48,down,テイラー・スウィフト,Shake It Off,47,15,82,,,,
49,up,Bruno Mars,Talking to the Moon,66,25,70,98,2021-04-25,82,2021-05-02
50,down,One Direction,Drag Me Down,48,17,82,,,,
51,down,Ed Sheeran,Thinking Out Loud,49,16,70,,,,
52,down,Meghan Trainor,All About That Bass,51,20,81,,,,
53,up,Jason Mraz,I Won't Give Up,53,18,82,,,,
54,up,Ramy Gamal,Sa'af,58,1,41,,,,
55,up,BTS,Dynamite,55,1,40,96,2020-08-23,2,2020-08-30
56,up,Pitbull,Fireball (feat. John Ryan),56,24,77,,,,
57,up,ZAYN,PILLOWTALK,62,23,78,,,,
58,up,イマジン・ドラゴンズ,Radioactive,63,23,67,,,,
59,-,Dua Lipa,New Rules,-,32,40,,,,
60,-,Bernadette Carroll,Laughing on the Outside,-,60,1,,,,
61,-,Anne-Marie,Her,-,61,1,,,,
62,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,58,1,,,,
63,-,Billie Eilish & Khalid,lovely,-,15,28,62,2020-02-02,62,2020-02-02
64,-,Bruno Mars,Just the Way You Are,-,33,31,,,,
65,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,32,64,,,,
66,up,Dalida,Helwa Ya Baladi,75,19,71,,,,
67,-,Ensemble Ritmy Kavkaza,Танец с кинжалами,-,67,1,,,,
68,-,張柏芝,星語心願 (國),-,68,1,,,,
69,up,Ed Sheeran,Photograph,99,25,55,,,,
70,up,Maroon 5,Girls Like You (feat. Cardi B),76,13,60,,,,
71,-,Becky G.,Shower,-,29,9,,,,
72,down,Ellie Goulding,Burn,59,21,55,,,,
73,up,Selena Gomez,The Heart Wants What It Wants,77,27,32,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),57,57,3,93,2020-10-25,3,2021-05-16
75,-,One Direction,You & I,-,57,1,,,,
76,up,Olivia Rodrigo,enough for you,91,1,2,,,,
77,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,28,12,,,,
78,-,Airr,Enjoy Life,-,78,1,,,,
79,down,Céline Dion,Loved Me Back to Life,78,29,73,,,,
80,down,Amr Diab,Yetalemo,33,1,33,,,,
81,-,Stray Kids,WOLFGANG,-,81,1,,,,
82,-,Niall Horan & Maren Morris,Seeing Blind,-,82,1,,,,
83,-,Omar Khairat,Eskendereya,-,51,1,,,,
84,-,اغانى ليبيا,لوتقدر تنساني,-,84,1,,,,
85,-,Måneskin,ZITTI E BUONI,-,85,1,,,,
86,-,José González,This Is How We Walk on the Moon,-,86,1,,,,
87,-,홍대성,가족,-,87,1,,,,
88,-,Laura Marling,What He Wrote,-,88,1,,,,
89,-,Bonnie Tyler,I Put a Spell On You,-,89,1,,,,
90,-,Mahmoud El Esseily,Farha,-,68,2,,,,
91,-,Roya,Fighting For 2 (feat. Maître Gims),-,91,1,,,,
92,down,Wael Kfoury,Kelna Mnenjar,20,20,2,,,,
93,-,Little Mix,Confetti,-,93,1,,,,
94,down,Mohamed Hamaki,Hayatak Fi Sora,88,8,12,,,,
95,-,Günay Aksoy,Her Yer Karanlık,-,34,16,,,,
96,-,BTS,Butter (Hotter Remix),-,23,1,,,,
97,-,Naji Osta,Mech Tabii,-,97,1,,,,
98,-,AURORA,Runaway,-,67,4,26,2021-04-18,13,2021-04-25
99,down,Amr Diab,Da Law Etsab,29,1,36,,,,
100,down,Justin Bieber,What Do You Mean?,87,38,50,,,,
