Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,22,,,,
2,up,Amr Diab,Yetalemo,2,1,20,,,,
3,up,Amr Diab,Hadded,3,1,20,,,,
4,up,Adele,Hello,5,1,62,,,,
5,up,Ed Sheeran,Shape of You,6,1,64,94,2020-01-05,94,2020-01-05
6,up,PSY,Gangnam Style,7,1,53,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,4,1,66,,,,
8,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,6,21,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,14,2,65,,,,
10,down,Rihanna,Diamonds,8,4,16,,,,
11,down,Passenger,Let Her Go,10,2,66,,,,
12,down,Sam Smith,Writing's On the Wall,11,5,29,,,,
13,up,One Direction,Story Of My Life,17,5,65,,,,
14,down,Amr Diab,Ya Hanaah,12,10,21,,,,
15,up,Miley Cyrus,Wrecking Ball,15,3,67,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,63,,,,
17,-,Amr Diab,El Farha El Leila,-,15,12,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,65,,,,
19,up,テイラー・スウィフト,Blank Space,20,8,67,,,,
20,up,Maroon 5,Memories,27,4,57,36,2019-10-06,2,2019-11-17
21,up,ZAYN,Dusk Till Dawn (feat. Sia),21,8,58,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,10,65,81,2020-02-09,81,2020-02-09
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,10,64,,,,
24,up,Charlie Puth,Attention,25,12,61,,,,
25,up,Sia,Chandelier,26,9,64,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),28,4,63,,,,
27,up,Sia,Cheap Thrills,29,13,62,,,,
28,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,28,3,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,14,59,,,,
30,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),32,16,66,,,,
31,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],33,26,15,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),35,14,64,,,,
33,up,James Arthur,Impossible,36,14,62,,,,
34,up,テイラー・スウィフト,Shake It Off,37,15,67,,,,
35,up,Ellie Goulding,Burn,47,21,43,,,,
36,-,The Lumineers,Sleep on the Floor,-,36,1,,,,
37,up,One Direction,Drag Me Down,38,17,67,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,9,56,,,,
39,up,Meghan Trainor,All About That Bass,39,20,66,,,,
40,up,Ed Sheeran,Thinking Out Loud,40,16,56,,,,
41,up,Jason Mraz,I Won't Give Up,41,18,67,,,,
42,up,One Direction,Night Changes,54,31,6,,,,
43,down,Walid Toufic,Happy Birth,34,7,41,,,,
44,up,Sia,Unstoppable,48,5,60,81,2019-11-10,81,2019-11-10
45,-,Céline Dion,I'm Alive,-,21,29,,,,
46,down,ZAYN,PILLOWTALK,43,23,63,,,,
47,down,イマジン・ドラゴンズ,Radioactive,44,23,52,,,,
48,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,32,50,,,,
49,down,BTS,Dynamite,46,1,25,96,2020-08-23,2,2020-08-30
50,up,Maroon 5,Girls Like You (feat. Cardi B),62,13,48,,,,
51,down,Dalida,Helwa Ya Baladi,50,19,57,,,,
52,up,Céline Dion,Loved Me Back to Life,63,29,58,,,,
53,up,Selena Gomez,The Heart Wants What It Wants,55,27,17,,,,
54,up,Bruno Mars,Talking to the Moon,67,25,58,98,2021-04-25,82,2021-05-02
55,up,Kygo & Selena Gomez,It Ain't Me,68,28,51,,,,
56,down,Adele,Million Years Ago,42,12,33,,,,
57,-,Michael Jackson,Billie Jean (Single Version),-,53,7,,,,
58,up,Billie Eilish & Khalid,lovely,59,15,22,62,2020-02-02,62,2020-02-02
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,27,48,,,,
60,up,One Direction,One Way or Another (Teenage Kicks),70,35,46,,,,
61,-,Amr Diab,Tamly Maak,-,7,8,,,,
62,up,Lukas Graham,7 Years,77,32,35,,,,
63,up,One Direction,Best Song Ever,87,41,34,,,,
64,-,Michael Jackson,Smooth Criminal,-,60,5,,,,
65,up,Agust D,Honsool,82,41,4,,,,
66,down,Justin Bieber,What Do You Mean?,65,38,40,,,,
67,up,Enrique Iglesias,Hero,73,28,9,,,,
68,down,Amr Diab,Taali,30,2,20,,,,
69,-,Dua Lipa,New Rules,-,32,38,,,,
70,-,Dance Monkey,Dance Monkey,-,22,15,,,,
71,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,5,,,,
72,up,Justin Bieber,Heartbreaker,86,46,12,,,,
73,up,A Great Big World & Christina Aguilera,Say Something,99,42,35,,,,
74,-,Delta Goodrem,"Not Me, Not I (Recorded Live @ VHQ)",-,74,1,,,,
75,down,Günay Aksoy,Her Yer Karanlık,56,34,10,,,,
76,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,7,63,,,,
77,-,Mahmoud El Esseily,Msh Madmoun,-,73,3,,,,
78,down,Ed Sheeran,Photograph,74,27,47,,,,
79,-,Abdel Halim Hafez,Wehyat Alby,-,57,5,,,,
80,-,Fayza Ahmed,Set El Habayib,-,3,9,,,,
81,-,Amr Diab,Malak Elhosn,-,54,6,,,,
82,-,Charlie Puth,How Long,-,20,9,,,,
83,-,"Omar Kamal, Hamo Bika & Ahmed Moza",سوق الصحاب,-,83,1,,,,
84,-,Omar Khairat,Fi Hawid El Leil,-,53,1,,,,
85,down,Bruno Mars,Count On Me,71,8,42,,,,
86,-,Dua Lipa,Don't Start Now,-,3,26,19,2019-11-03,3,2020-01-05
87,-,Harry Styles,Watermelon Sugar,-,79,3,85,2019-11-17,2,2020-08-23
88,-,Amr Diab,Noor Al Ain,-,61,4,,,,
89,-,Michael Jackson,They Don't Care About Us,-,75,1,,,,
90,-,Ghostly Kisses,The City Holds My Heart,-,79,3,,,,
91,-,Ramy Gamal,Beehom Kolohom,-,30,19,,,,
92,down,Amr Diab,Kol Hayaty,24,1,22,,,,
93,-,Bee Gees,Stayin' Alive,-,65,2,,,,
94,down,Jason Derulo,Take You Dancing,89,85,4,71,2020-08-23,16,2021-01-17
95,down,ABBA,Dancing Queen,93,2,8,,,,
96,-,Eurythmics,Sweet Dreams (Hot Remix),-,83,2,,,,
97,-,Osama El Hendy,لعبة النسيان (موسيقى التتر),-,15,6,,,,
98,-,Bruno Mars,Just the Way You Are,-,33,28,,,,
99,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,90,46,4,,,,
100,-,One Direction,Steal My Girl,-,43,27,,,,
