Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,26,,,,
2,up,Amr Diab,Kol Hayaty,2,1,26,,,,
3,up,Adele,Hello,7,1,66,,,,
4,up,Amr Diab,Hadded,4,1,24,,,,
5,up,Amr Diab,Taali,5,2,24,,,,
6,up,Ed Sheeran,Shape of You,8,1,68,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,9,1,57,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,28,3,3,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,6,25,,,,
10,up,Amr Diab,Yetalemo,85,1,23,,,,
11,up,Katy Perry,Roar,11,4,19,,,,
12,up,Omar Khairat,Khali Balak Men Aklak,16,1,70,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,14,2,69,,,,
14,down,Rihanna,Diamonds,12,4,20,,,,
15,down,Passenger,Let Her Go,13,2,70,,,,
16,down,Sam Smith,Writing's On the Wall,15,5,33,,,,
17,up,Miley Cyrus,Wrecking Ball,18,3,71,,,,
18,-,Ruby,Hetta Tanya,-,1,1,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,67,,,,
20,down,One Direction,Story Of My Life,19,5,69,,,,
21,up,Amr Diab,Bayen Habeit (feat. Marshmello),25,12,24,,,,
22,up,Mahmoud El Esseily,Fe Hetta Tanya,42,14,22,,,,
23,down,Amr Diab,El Farha El Leila,21,15,16,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),22,6,69,,,,
25,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,25,1,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,9,59,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,68,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,10,68,,,,
29,down,テイラー・スウィフト,Blank Space,24,8,71,,,,
30,down,BTS,Dynamite,27,1,29,96,2020-08-23,2,2020-08-30
31,down,ATEEZ,Fireworks (I'm The One),3,3,2,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,10,69,81,2020-02-09,81,2020-02-09
33,up,Sia,Chandelier,36,9,68,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),31,21,11,,,,
35,-,Justin Bieber,Hold On,-,35,1,11,2021-03-14,7,2021-03-28
36,down,Charlie Puth,Attention,35,12,65,,,,
37,-,Amr Diab,Ya Hanaah,-,10,24,,,,
38,up,Sia,Cheap Thrills,74,13,65,,,,
39,down,ATEEZ,The Leaders,6,6,2,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,63,,,,
41,down,Dalida,Helwa Ya Baladi,32,19,61,,,,
42,-,ROSÉ,On The Ground,-,42,1,2,2021-03-21,2,2021-03-21
43,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),41,16,70,,,,
44,down,Maroon 5,Memories,43,4,61,36,2019-10-06,2,2019-11-17
45,down,Walid Toufic,Happy Birth,26,7,45,,,,
46,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],44,26,19,,,,
47,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,90,28,7,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),46,14,68,,,,
49,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,1,,,,
50,down,James Arthur,Impossible,48,14,66,,,,
51,down,Pitbull,Fireball (feat. John Ryan),37,24,66,,,,
52,down,テイラー・スウィフト,Shake It Off,51,15,71,,,,
53,down,One Direction,Drag Me Down,52,17,71,,,,
54,down,Ramy Gamal,Sa'af,49,1,37,,,,
55,down,Meghan Trainor,All About That Bass,53,20,70,,,,
56,-,Doko,Psycho,-,56,1,,,,
57,down,Ed Sheeran,Thinking Out Loud,54,16,60,,,,
58,down,Jason Mraz,I Won't Give Up,56,18,71,,,,
59,down,Bruno Mars,Count On Me,45,8,45,,,,
60,down,ZAYN,PILLOWTALK,58,23,67,,,,
61,down,イマジン・ドラゴンズ,Radioactive,59,23,56,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,2,61,1,2019-10-06,1,2019-10-06
63,down,Wael Jassar,ولا في الاحلام,57,2,2,,,,
64,-,Sting & Shaggy,Morning Is Coming,-,64,1,,,,
65,-,Error 404 Music,تامر عاشور - بقول عادى 2020,-,65,1,,,,
66,-,Ruelle,Good Day for Dreaming,-,66,1,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),64,13,52,,,,
68,-,عمر كمال & حسن شاكوش,Lghbtita,-,12,14,,,,
69,-,Issam Alnajjar,Hadal Ahbek,-,29,3,,,,
70,up,Sia,Unstoppable,82,5,63,81,2019-11-10,81,2019-11-10
71,-,Sandra,Hi! Hi! Hi!,-,71,1,,,,
72,down,Adele,Million Years Ago,61,12,35,,,,
73,-,Sandra,Everlasting Love,-,73,1,,,,
74,down,Fayza Ahmed,Set El Habayib,60,3,12,,,,
75,down,Céline Dion,I'm Alive,73,21,32,,,,
76,down,Bruno Mars,Just the Way You Are,47,33,30,,,,
77,down,Christina Perri,A Thousand Years,40,11,41,,,,
78,down,Adham Nabulsi,Han AlAn,76,5,11,,,,
79,-,Omar Kamal & Hamo Bika,Enti Mealema,-,79,1,,,,
80,-,Meghan Trainor,NO,-,32,8,,,,
81,down,Günay Aksoy,Her Yer Karanlık,34,34,14,,,,
82,-,Christina Perri,Human,-,43,3,,,,
83,-,Wegz,دورك جي,-,14,26,,,,
84,down,Maroon 5,Sugar,62,62,3,,,,
85,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),63,32,54,,,,
86,down,Ellie Goulding,Burn,33,21,46,,,,
87,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,80,1,,,,
88,down,Happy Birthday To You,Happy Birthday To You (Single),50,50,3,,,,
89,-,Phillip Phillips,"Gone, Gone, Gone",-,89,1,,,,
90,-,Oh Honey,"Sugar, You",-,90,1,,,,
91,-,Amr Diab,Kont Fe Baly,-,91,1,,,,
92,-,Dance Monkey,Dance Monkey,-,22,17,,,,
93,-,Irama,La genesi del tuo colore,-,93,1,,,,
94,-,Daryl Hall & John Oates,You Make My Dreams,-,94,1,,,,
95,-,Billie Eilish & Khalid,lovely,-,15,24,62,2020-02-02,62,2020-02-02
96,down,Céline Dion,Loved Me Back to Life,65,29,62,,,,
97,-,Trevor Daniel,Falling,-,18,12,61,2019-11-24,14,2020-01-05
98,down,Ylvis,The Fox (What Does the Fox Say?),72,72,2,,,,
99,-,JONY,Love Your Voice,-,77,2,,,,
100,down,Selena Gomez,The Heart Wants What It Wants,66,27,21,,,,
