Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,34,,,,
2,down,Ed Sheeran,Shape of You,1,1,33,94,2020-01-05,94,2020-01-05
3,up,PSY,Gangnam Style,3,1,21,,,,
4,up,Passenger,Let Her Go,4,2,35,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,8,2,34,,,,
6,up,Miley Cyrus,Wrecking Ball,9,3,35,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,6,1,35,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,33,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,7,31,,,,
10,up,Fifth Harmony,Worth It (feat. Kid Ink),14,6,33,,,,
11,up,Ed Sheeran,Perfect,15,4,28,73,2019-10-06,58,2019-10-20
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,9,26,,,,
13,up,テイラー・スウィフト,Blank Space,17,8,35,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,33,,,,
15,up,Charlie Puth,Attention,22,12,34,,,,
16,up,Sia,Chandelier,24,9,34,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,13,35,,,,
18,up,Sia,Cheap Thrills,23,13,34,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,14,28,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,16,35,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),28,14,33,,,,
22,up,James Arthur,Impossible,29,14,31,,,,
23,up,Walid Toufic,Happy Birth,65,7,20,,,,
24,up,テイラー・スウィフト,Shake It Off,30,15,35,,,,
25,up,One Direction,Drag Me Down,32,17,35,,,,
26,up,Jason Mraz,I Won't Give Up,34,18,35,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,10,34,81,2020-02-09,81,2020-02-09
28,up,Meghan Trainor,All About That Bass,40,20,35,,,,
29,-,BTS,Intro: Singularity,-,20,1,,,,
30,-,BTS,Intro : Persona,-,11,3,,,,
31,up,Pitbull,Fireball (feat. John Ryan),57,24,33,,,,
32,down,One Direction,Story Of My Life,5,5,33,,,,
33,-,Agust D,What do you think?,-,13,4,,,,
34,up,イマジン・ドラゴンズ,Radioactive,59,23,22,,,,
35,-,Maroon 5,Memories,-,4,33,36,2019-10-06,2,2019-11-17
36,up,Bruno Mars,Count On Me,39,8,21,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,32,22,,,,
38,up,Céline Dion,Loved Me Back to Life,94,29,33,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),10,8,29,,,,
40,down,BLACKPINK,How You Like That,11,11,2,3,2020-07-05,3,2020-07-05
41,down,Camila Cabello,Havana (feat. Young Thug),7,4,34,,,,
42,-,ZAYN,PILLOWTALK,-,23,32,,,,
43,down,Ellie Goulding,Burn,21,21,18,,,,
44,down,Ed Sheeran,Thinking Out Loud,31,16,25,,,,
45,-,George Michael,Hard Day (2010 Remastered Version),-,45,1,,,,
46,-,sherine,Ya Layaly,-,44,1,,,,
47,up,Dalida,Helwa Ya Baladi,97,19,29,,,,
48,up,Sia,Unstoppable,98,5,33,81,2019-11-10,81,2019-11-10
49,-,Omar Khairat,Al Lekaa El Thani 1,-,26,9,,,,
50,up,Bruno Mars,Talking to the Moon,100,25,33,98,2021-04-25,82,2021-05-02
51,up,Ramy Gamal,Beehom Kolohom,70,30,12,,,,
52,up,Céline Dion,My Heart Will Go On,79,36,16,,,,
53,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,6,,,,
54,up,Christina Perri,A Thousand Years,64,11,20,,,,
55,-,BTS,Filter,-,1,4,50,2020-02-23,50,2020-02-23
56,-,Justin Bieber,What Do You Mean?,-,38,22,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,26,,,,
58,-,Jason Mraz,Have It All,-,58,1,,,,
59,-,sherine,Da' El Saytara,-,59,1,,,,
60,-,Paul McCartney,This Never Happened Before,-,60,1,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,28,29,,,,
62,-,One Direction,One Way or Another (Teenage Kicks),-,35,28,,,,
63,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,28,,,,
64,-,Dua Lipa,Break My Heart,-,11,6,97,2020-03-29,5,2020-06-28
65,-,Yoonmirae,You Are My World,-,65,1,,,,
66,-,Jess Glynne,Hold My Hand,-,66,1,87,2020-04-05,87,2020-04-05
67,-,Günay Aksoy,Her Yer Karanlık,-,34,1,,,,
68,-,Ice Cube,Take Me Away (feat. Butch Cassidy),-,68,1,,,,
69,-,Franz Ferdinand,Take Me Out,-,69,1,,,,
70,-,Omar Khairat,El Hanash 1,-,70,2,,,,
71,-,Naughty Boy,La La La (feat. Sam Smith),-,71,1,,,,
72,-,ASTRO,"No, I Don’t..",-,72,1,,,,
73,-,Cairokee,Marboot Be Astek,-,73,1,,,,
74,-,Oleg Kenzov,По Кайфу,-,74,1,,,,
75,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),38,38,2,,,,
76,-,Kristoffer Fogelmark,Love Was My Alibi,-,76,1,,,,
77,-,Andrea Bocelli,L'appuntamento (Sentado a 'Beira Do Caminho),-,77,1,,,,
78,-,WooSung,FACE,-,78,1,,,,
79,-,XXXTENTACION,bad vibes forever (feat. PnB Rock & Trippie Redd),-,79,1,,,,
80,-,Gianluca Grignani,Destinazione Paradiso,-,80,1,,,,
81,down,Pink Martini,Una Notte a Napoli,51,51,2,,,,
82,down,Pink Martini,U Plavu Zoru,56,56,2,,,,
83,-,Gianluca Grignani,Falco a Meta',-,83,1,,,,
84,-,Michael Bolton,Completely,-,84,1,,,,
85,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,85,1,,,,
86,down,Pink Martini,The Man With the Big Sombrero,61,61,2,,,,
87,down,Pink Martini,Donde Estas Yolanda? (China Forbes Vocals Version),63,63,2,,,,
88,-,Abdel Halim Hafez,Wehyat Alby,-,57,2,,,,
89,-,Ammar El Sheraie,Sodfa,-,89,1,,,,
90,down,Pink Martini,Una Notte a Napoli (First Recording),67,67,2,,,,
91,-,Omar Khairat,Damir Abla Hekmat 1,-,53,7,,,,
92,down,Becky G.,Shower,83,29,4,,,,
93,-,Vinz Derosa & The Italians,L'italiano (Remix),-,93,1,,,,
94,-,Sandra,In the Heat of the Night,-,94,1,,,,
95,-,Ice Cube,Cold Places,-,95,1,,,,
96,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,96,1,,,,
97,-,Hot Chelle Rae,I Like It Like That (feat. New Boyz),-,97,1,,,,
98,-,P!nk,So What,-,98,1,,,,
99,-,Ed Sheeran,Photograph,-,27,25,,,,
100,down,Adele,Send My Love (To Your New Lover),68,46,7,,,,
