Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,16,,,,
2,up,Amr Diab,Yetalemo,2,1,14,,,,
3,up,Amr Diab,Kol Hayaty,3,1,16,,,,
4,up,Amr Diab,Hadded,4,1,14,,,,
5,up,Amr Diab,Taali,5,2,14,,,,
6,up,Ed Sheeran,Shape of You,16,1,58,94,2020-01-05,94,2020-01-05
7,down,PSY,Gangnam Style,6,1,47,,,,
8,up,Omar Khairat,Khali Balak Men Aklak,8,1,60,,,,
9,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),7,6,15,,,,
10,up,Rihanna,Diamonds,12,4,10,,,,
11,up,Passenger,Let Her Go,11,2,60,,,,
12,down,Sam Smith,Writing's On the Wall,10,5,23,,,,
13,down,Ed Sheeran,Perfect,9,4,52,73,2019-10-06,58,2019-10-20
14,up,Amr Diab,Ya Hanaah,15,10,15,,,,
15,up,Miley Cyrus,Wrecking Ball,17,3,61,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,2,53,1,2019-10-06,1,2019-10-06
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,57,,,,
18,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,18,1,,,,
19,up,One Direction,Story Of My Life,19,5,59,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,57,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,59,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,59,81,2020-02-09,81,2020-02-09
23,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,9,50,,,,
24,down,テイラー・スウィフト,Blank Space,23,8,61,,,,
25,up,Amr Diab,Bayen Habeit (feat. Marshmello),64,12,15,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),27,8,52,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,10,58,,,,
28,up,James Arthur,Impossible,34,14,56,,,,
29,up,Ellie Goulding,Burn,29,21,38,,,,
30,up,Charlie Puth,Attention,31,12,55,,,,
31,down,Sia,Cheap Thrills,24,13,56,,,,
32,up,Sia,Chandelier,32,9,58,,,,
33,down,Mahmoud El Esseily,Fe Hetta Tanya,26,14,14,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),33,4,57,,,,
35,up,Sia,Unstoppable,52,5,54,81,2019-11-10,81,2019-11-10
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,60,,,,
37,down,Meghan Trainor,All About That Bass,36,20,60,,,,
38,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,16,60,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,53,,,,
40,up,Bruno Mars,Count On Me,43,8,36,,,,
41,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],38,26,9,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),39,14,58,,,,
43,down,テイラー・スウィフト,Shake It Off,40,15,61,,,,
44,down,Adham Nabulsi,Han AlAn,13,5,5,,,,
45,down,One Direction,Drag Me Down,41,17,61,,,,
46,down,Ed Sheeran,Thinking Out Loud,42,16,50,,,,
47,-,Billie Eilish & Khalid,lovely,-,15,17,62,2020-02-02,62,2020-02-02
48,down,Jason Mraz,I Won't Give Up,46,18,61,,,,
49,down,Pitbull,Fireball (feat. John Ryan),48,24,57,,,,
50,down,ZAYN,PILLOWTALK,49,23,57,,,,
51,down,Christina Perri,A Thousand Years,44,11,34,,,,
52,down,イマジン・ドラゴンズ,Radioactive,50,23,46,,,,
53,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,32,44,,,,
54,down,BTS,Dynamite,53,1,20,96,2020-08-23,2,2020-08-30
55,down,Katy Perry,Firework,47,30,40,,,,
56,down,Selena Gomez,The Heart Wants What It Wants,54,27,11,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),55,13,44,,,,
58,-,Maroon 5,Memories,-,4,54,36,2019-10-06,2,2019-11-17
59,down,Céline Dion,Loved Me Back to Life,56,29,54,,,,
60,-,Amr Diab,Malak Elhosn,-,54,4,,,,
61,down,Dalida,Helwa Ya Baladi,57,19,51,,,,
62,up,Günay Aksoy,Her Yer Karanlık,65,34,5,,,,
63,down,Bruno Mars,Talking to the Moon,59,25,52,98,2021-04-25,82,2021-05-02
64,down,Kygo & Selena Gomez,It Ain't Me,61,28,45,,,,
65,-,Amr Diab,Kont Fe Baly,-,52,6,,,,
66,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,64,2,47,2020-12-13,47,2020-12-13
67,-,Rihanna,Only Girl (In the World),-,67,1,,,,
68,down,Ramy Gamal,Sa'af,63,1,31,,,,
69,up,Justin Bieber,What Do You Mean?,74,38,37,,,,
70,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,27,43,,,,
71,down,Ed Sheeran,Photograph,69,27,41,,,,
72,down,One Direction,One Way or Another (Teenage Kicks),70,35,41,,,,
73,up,عمر كمال & حسن شاكوش,Lghbtita,82,12,12,,,,
74,up,Ariana Grande & The Weeknd,Love Me Harder,77,42,5,,,,
75,-,Rachel Platten,Fight Song,-,38,10,,,,
76,-,Justin Bieber,Anyone,-,76,1,5,2021-01-10,5,2021-01-10
77,-,Sia,The Greatest,-,54,6,,,,
78,-,BTS,Inner Child,-,4,4,68,2020-02-23,58,2020-03-01
79,-,Pitbull,Timber (feat. Ke$ha),-,51,5,,,,
80,down,Wegz,دورك جي,58,14,20,,,,
81,-,Dua Lipa,Don't Start Now,-,3,24,19,2019-11-03,3,2020-01-05
82,-,Rihanna,Right Now (feat. David Guetta) [Edited],-,82,1,,,,
83,-,Axel Johansson,I See Right Through to You (feat. Amy Grace ),-,83,1,,,,
84,-,Justin Timberlake,Let's Take a Ride,-,84,1,,,,
85,down,Céline Dion,My Heart Will Go On,66,36,24,,,,
86,-,Amr Diab,Enta Maghroor,-,64,4,,,,
87,-,ATEEZ,Star 1117,-,83,2,,,,
88,-,BIGBANG,Bingle Bingle,-,88,1,,,,
89,-,Justin Timberlake,Right for Me,-,89,1,,,,
90,-,Justin Timberlake,Nothin' Else,-,90,1,,,,
91,-,Ariana Grande,positions,-,11,7,77,2020-10-25,1,2020-11-01
92,-,Adele,Rolling In the Deep (Acapella),-,92,1,,,,
93,-,Amr Diab,Noor Al Ain,-,61,3,,,,
94,-,Assala,60 دقيقة حياة,-,72,2,,,,
95,down,Dua Lipa,New Rules,75,32,35,,,,
96,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,78,4,,,,
97,-,Abdel Halim Hafez,Wehyat Alby,-,57,4,,,,
98,down,Lukas Graham,7 Years,76,32,29,,,,
99,down,OneRepublic,Counting Stars,73,60,5,,,,
100,down,One Direction,Best Song Ever,91,41,29,,,,
