Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,20,,,,
2,up,PSY,Gangnam Style,2,1,6,,,,
3,up,Ed Sheeran,Shape of You,3,1,20,94,2020-01-05,94,2020-01-05
4,up,Passenger,Let Her Go,4,2,20,,,,
5,up,Camila Cabello,Havana (feat. Young Thug),6,4,19,,,,
6,up,Miley Cyrus,Wrecking Ball,8,3,20,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,20,,,,
8,up,ZAYN,Dusk Till Dawn (feat. Sia),40,8,15,,,,
9,up,Fifth Harmony,Worth It (feat. Kid Ink),12,6,18,,,,
10,up,テイラー・スウィフト,Blank Space,13,8,20,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,10,20,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,10,20,81,2020-02-09,81,2020-02-09
13,down,Omar Khairat,Khali Balak Men Aklak,11,1,20,,,,
14,up,Sia,Chandelier,17,9,19,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,20,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,14,15,,,,
17,up,Sia,Cheap Thrills,19,13,20,,,,
18,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,16,20,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),21,14,18,,,,
20,up,テイラー・スウィフト,Shake It Off,22,15,20,,,,
21,down,Ramy Gamal,Sa'af,7,1,6,,,,
22,up,One Direction,Drag Me Down,23,17,20,,,,
23,down,V,Sweet Night,5,5,2,39,2020-03-15,39,2020-03-15
24,up,James Arthur,Impossible,24,14,18,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,57,2,19,1,2019-10-06,1,2019-10-06
26,up,Jason Mraz,I Won't Give Up,26,18,20,,,,
27,up,Meghan Trainor,All About That Bass,28,20,20,,,,
28,-,Ed Sheeran,Perfect,-,4,16,73,2019-10-06,58,2019-10-20
29,up,ZAYN,PILLOWTALK,31,23,20,,,,
30,-,V,Sweet Night,-,30,1,,,,
31,up,Pitbull,Fireball (feat. John Ryan),33,24,20,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,32,8,,,,
33,up,Céline Dion,Loved Me Back to Life,43,29,20,,,,
34,up,Dalida,Helwa Ya Baladi,44,19,16,,,,
35,up,Bruno Mars,Talking to the Moon,45,25,20,98,2021-04-25,82,2021-05-02
36,-,Selena Gomez,Vulnerable,-,36,1,,,,
37,down,One Direction,Story Of My Life,9,5,20,,,,
38,down,V,Sweet Night (Instrumental),34,34,2,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,50,28,18,,,,
40,-,Fayza Ahmed,Set El Habayib,-,3,2,,,,
41,-,Charlie Puth,Attention,-,12,19,,,,
42,-,Lukas Graham,7 Years,-,32,15,,,,
43,-,Supertramp,Better Days,-,43,1,,,,
44,up,One Direction,One Way or Another (Teenage Kicks),100,35,18,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,23,9,,,,
46,-,Billie Eilish & Khalid,lovely,-,15,4,62,2020-02-02,62,2020-02-02
47,up,Justin Bieber,What Do You Mean?,60,38,11,,,,
48,-,Sia,I'm Still Here,-,48,2,,,,
49,-,Sherine,بحبك يا امي,-,17,1,,,,
50,-,Cat Stevens,How Can I Tell You (Demo Version),-,50,1,,,,
51,down,Ed Sheeran,Thinking Out Loud,25,16,15,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,17,,,,
53,up,Sia,Unstoppable,97,5,20,81,2019-11-10,81,2019-11-10
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,16,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,5,31,2019-10-06,23,2019-11-17
56,down,Omar Khairat,Kadeyet Am Ahmed,35,2,20,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,13,,,,
58,-,Dua Lipa,Physical,-,58,1,48,2020-02-02,15,2020-04-12
59,-,Ellie Goulding,Burn,-,21,7,,,,
60,-,Katy Perry,Roar,-,4,5,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,61,1,,,,
62,-,Wegz,نجم ساليني,-,62,1,,,,
63,-,Sheppard,Coming Home,-,63,1,,,,
64,-,Somewhere Over The Rainbow,Somewhere Over the Rainbow,-,64,1,,,,
65,-,Rita Ora,How To Be Lonely,-,65,1,,,,
66,down,Adele,Million Years Ago,42,12,13,,,,
67,-,5 Seconds of Summer,Old Me,-,67,1,,,,
68,-,Ramy Gamal,Ana Lewahdy,-,68,1,,,,
69,-,Walid Toufic,Happy Birth,-,7,7,,,,
70,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,70,1,,,,
71,-,Mohamed Mounir,Bakkar بكار,-,71,1,,,,
72,-,Junggigo,D-Day,-,72,1,,,,
73,-,Paper Lace,The Night Chicago Died (Re-Recorded),-,73,1,,,,
74,up,Bruno Mars,Count On Me,98,8,9,,,,
75,-,Ed Sheeran,Photograph,-,25,16,,,,
76,-,Lennon Stella,Jealous,-,76,1,,,,
77,-,Richard Abel,Pour toi Grand-mère,-,77,1,,,,
78,up,Sam Smith,Fire on Fire,96,49,6,,,,
79,-,Mario Ramos,Beliver,-,79,1,,,,
80,-,Glee Cast,My Man (Glee Cast Version),-,80,1,,,,
81,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,81,1,,,,
82,-,Gloria Estefan,Mi Tierra,-,82,1,,,,
83,-,Robbie Williams,Beyond the Sea,-,83,1,,,,
84,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,84,1,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,52,2,35,2020-02-09,4,2020-04-05
86,-,Surfaces,Sunday Best,-,86,1,96,2020-03-01,27,2020-04-26
87,down,Maroon 5,Memories,41,4,19,36,2019-10-06,2,2019-11-17
88,-,Fifth Harmony,I'm In Love With a Monster,-,61,1,,,,
89,down,Niall Horan,Everywhere,64,64,2,,,,
90,down,Louis Tomlinson,Only the Brave,65,65,2,,,,
91,down,Nick Cave & The Bad Seeds,Wonderful Life,68,68,2,,,,
92,-,Katy Perry,Firework,-,30,16,,,,
93,down,Nick Cave & The Bad Seeds,Stagger Lee (2011 Remastered Version),72,72,2,,,,
94,down,Nick Cave & The Bad Seeds,Fifteen Feet of Pure White Snow (2011 Remastered Version),73,73,2,,,,
95,-,One Direction,Best Song Ever,-,41,14,,,,
96,down,Nick Cave & The Bad Seeds,As I Sat Sadly By Her Side (2011 Remastered Edition),75,75,2,,,,
97,down,Nick Cave & The Bad Seeds,Loom of the Land (2010 Remastered Version),77,77,2,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,1,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,42,16,,,,
100,-,Bruno Mars,Just the Way You Are,-,33,13,,,,
