Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,164,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,44,,,,
3,up,Adele,Easy On Me,6,1,71,,,,
4,up,Ed Sheeran,Shape of You,5,1,165,94,2020-01-05,94,2020-01-05
5,down,Omar Khairat,Khali Balak Men Aklak,3,1,173,,,,
6,down,Ahmed Saad,El Youm El Helw Dah,4,1,34,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,7,2,172,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,9,3,104,,,,
9,up,Ed Sheeran,Perfect,22,4,157,73,2019-10-06,58,2019-10-20
10,down,Sia,Unstoppable,8,5,158,81,2019-11-10,81,2019-11-10
11,up,Sia,Chandelier,26,9,165,,,,
12,down,Ruby,Hetta Tanya,10,1,93,,,,
13,down,Rema & Selena Gomez,Calm Down,11,3,29,,,,
14,-,Jimin,Promise,-,14,1,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,42,2,155,1,2019-10-06,1,2019-10-06
16,down,P!nk,River (Live),13,1,86,,,,
17,down,One Direction,Story Of My Life,15,5,170,,,,
18,up,Mahmoud El Esseily,Fe Hetta Tanya,21,14,111,,,,
19,up,Tamer Hosny,Kol Sana Wenta Tayeb,37,10,25,,,,
20,down,j-hope & J. Cole,on the street,16,16,2,,,,
21,up,Ahmed Saad,Sayrena Ya Donia,48,1,54,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),17,6,169,,,,
23,up,Sia,Cheap Thrills,25,13,164,,,,
24,-,Jimin,Christmas Love,-,24,1,,,,
25,down,Christina Perri,A Thousand Years,20,11,122,,,,
26,up,Bruno Mars,Count On Me,54,8,139,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,7,166,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),23,8,160,,,,
29,up,Walid Toufic,Happy Birth,60,7,119,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,169,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,10,168,,,,
32,down,Amr Diab,Tamly Maak,18,7,80,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),59,4,162,,,,
34,down,Taylor Swift,Bejeweled,31,2,18,,,,
35,up,Ed Sheeran,Photograph,43,27,113,,,,
36,down,Maroon 5,Memories,30,4,157,36,2019-10-06,2,2019-11-17
37,down,Ed Sheeran,Thinking Out Loud,32,16,154,,,,
38,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,172,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,14,166,,,,
40,down,Sia,Cheap Thrills (feat. Sean Paul),35,14,165,,,,
41,down,Céline Dion,I'm Alive,29,21,85,,,,
42,down,James Arthur,Impossible,36,14,166,,,,
43,up,Bahaa Sultan,Beraha Ya Sheekha,50,22,5,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),39,13,127,,,,
45,down,One Direction,Drag Me Down,41,17,171,,,,
46,-,Wissam Dawood,Ma Aaftak,-,46,1,,,,
47,-,Before You Exit,The Butterfly Effect,-,47,1,,,,
48,-,Rana Samaha,Elloly,-,48,1,,,,
49,-,Whitney Houston,All the Man That I Need,-,49,1,,,,
50,down,Ramy Gamal,Sa'af,44,1,102,,,,
51,down,Jason Mraz,I Won't Give Up,46,18,169,,,,
52,down,Pitbull,Fireball (feat. John Ryan),49,24,153,,,,
53,down,Meghan Trainor,All About That Bass,51,20,169,,,,
54,down,Meghan Trainor,Made You Look,40,4,18,,,,
55,-,ABHINISH,Happy Birthday Special New Trending Song,-,55,1,,,,
56,down,Bruno Mars,Talking to the Moon,52,25,137,98,2021-04-25,82,2021-05-02
57,down,ZAYN,PILLOWTALK,53,23,141,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,56,28,114,,,,
59,down,Adele,Million Years Ago,57,12,81,,,,
60,down,Céline Dion,Loved Me Back to Life,58,29,111,,,,
61,-,Omar Khairat,Al Ayam,-,35,26,,,,
62,down,Tamer Ashour,Khaleny Fe Hodnak,38,5,38,,,,
63,-,Matteo,Constantine,-,63,1,,,,
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,6,20,,,,
65,-,Madonna & Sickick,Frozen,-,42,9,,,,
66,-,Dua Lipa,Don't Start Now,-,3,35,19,2019-11-03,3,2020-01-05
67,-,Måneskin,Beggin,-,67,5,,,,
68,up,Omar Khairat,Enta Omry,88,68,2,,,,
69,-,Mahmoud El Esseily,Amoot Ana,-,69,4,,,,
70,-,Leona Lewis,Bleeding Love,-,56,4,,,,
71,-,Air Supply,Making Love Out of Nothing At All,-,71,2,,,,
72,-,Omar Khairat,100 Sana Cinema,-,60,24,,,,
73,down,One Direction,Night Changes,62,31,35,,,,
74,-,Travis,Closer,-,74,1,,,,
75,-,Alan Walker & JOP,OK,-,75,1,,,,
76,down,Miley Cyrus,Flowers,12,2,8,,,,
77,-,Carmen Soliman,Ya Gamalak,-,42,1,,,,
78,-,Bashaar Al Jawad,Bailamos (feat. Eljoee),-,78,1,,,,
79,-,Ramsey - رمزى,2ly Elwda3 & t2dar tetkalm (feat. Amr Diab) [Violin cover],-,79,1,,,,
80,-,Bonnie Tyler,Holding Out For A Hero,-,80,1,,,,
81,-,TWICE,SET ME FREE,-,81,1,,,,
82,-,Maurice Kirya,Bbuba,-,82,1,,,,
83,-,ريشا كوستا & سمارة ناو,Aloo Aloo,-,83,1,,,,
84,-,Omar Khairat,Damir Abla Hekmat 1,-,53,15,,,,
85,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,28,13,,,,
86,down,Ramy Sabry,Ymken Kher,70,18,4,,,,
87,-,Anne-Marie & Niall Horan,Our Song,-,36,6,,,,
