Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,219,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,2,1,236,,,,
3,up,Ed Sheeran,Shape of You,4,1,226,94,2020-01-05,94,2020-01-05
4,down,Omar Khairat,Kadeyet Am Ahmed,3,2,228,,,,
5,up,Ramy Sabry,Oyouno Lama Ablony,7,3,163,,,,
6,up,Lil Nas X,SUN GOES DOWN,6,1,142,,,,
7,up,Elissa & Saad Lamjarred,Min Awel Dekika,37,1,107,,,,
8,up,Olivia Rodrigo,enough for you,8,1,148,,,,
9,-,RM,LOST!,-,9,1,,,,
10,down,Amr Diab,Tamly Maak,9,7,141,,,,
11,down,Taylor Swift,Bejeweled,10,2,77,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,15,2,210,1,2019-10-06,1,2019-10-06
13,up,Meghan Trainor,Made You Look,16,4,76,,,,
14,up,One Direction,Story Of My Life,17,5,233,,,,
15,up,Christina Perri,A Thousand Years,18,11,180,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,216,,,,
17,-,Adele,Easy On Me,-,1,130,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,228,,,,
19,up,Tamer Hosny,Kol Sana Wenta Tayeb,19,10,84,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,222,,,,
21,up,Bruno Mars,Count On Me,27,8,202,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,219,,,,
23,up,Sia,Cheap Thrills,26,13,224,,,,
24,down,Ahmed Saad,El Youm El Helw Dah,5,1,97,,,,
25,up,Sia,Chandelier,28,9,226,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,231,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),31,4,225,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,229,,,,
29,up,Walid Toufic,Happy Birth,33,7,180,,,,
30,-,RM,Nuts,-,30,1,,,,
31,up,Ed Sheeran,Thinking Out Loud,35,16,214,,,,
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,233,,,,
33,up,Maroon 5,Memories,38,4,220,36,2019-10-06,2,2019-11-17
34,up,Céline Dion,I'm Alive,39,21,144,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),40,14,226,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,229,,,,
37,up,Tamer Ashour,Khaleny Fe Hodnak,42,5,92,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),43,13,182,,,,
39,up,James Arthur,Impossible,44,14,229,,,,
40,up,Ramy Gamal,Sa'af,46,1,155,,,,
41,down,Ruby,Hetta Tanya,12,1,148,,,,
42,-,Omar Nasr,Ya Habeebti Ya Ommi,-,42,1,,,,
43,up,Adele,Million Years Ago,58,12,140,,,,
44,up,Jung Kook & Latto,Seven,48,2,46,,,,
45,down,P!nk,River (Live),14,1,141,,,,
46,up,One Direction,Drag Me Down,49,17,234,,,,
47,down,Ed Sheeran,Perfect,11,4,215,73,2019-10-06,58,2019-10-20
48,up,Dua Lipa,New Rules,66,32,83,,,,
49,-,RM,"Right People, Wrong Place",-,49,1,,,,
50,up,Pitbull,Fireball (feat. John Ryan),50,24,214,,,,
51,up,Jason Mraz,I Won't Give Up,51,18,232,,,,
52,-,Ahmed Saad,Sayrena Ya Donia,-,1,110,,,,
53,up,Jung Kook & Latto,Seven,53,1,45,,,,
54,down,Sia,Unstoppable,13,5,218,81,2019-11-10,81,2019-11-10
55,down,Bruno Mars,Talking to the Moon,54,25,200,98,2021-04-25,82,2021-05-02
56,up,Meghan Trainor,All About That Bass,56,20,232,,,,
57,up,ZAYN,PILLOWTALK,57,23,203,,,,
58,up,Ramy Sabry,Shattabna,64,27,41,,,,
59,-,Billie Eilish & Khalid,lovely,-,15,141,62,2020-02-02,62,2020-02-02
60,up,Céline Dion,Loved Me Back to Life,60,29,169,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,6,80,,,,
62,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),30,1,106,,,,
63,-,Ed Sheeran,Photograph,-,25,170,,,,
64,-,RM & Moses Sumney,Around the world in a day,-,64,1,,,,
65,-,RM,Heaven,-,65,1,,,,
66,down,Michael Bublé,Sway,23,23,88,,,,
67,-,RM,Groin,-,67,1,,,,
68,-,RM & Little Simz,Domodachi,-,68,1,,,,
69,down,One Direction,Night Changes,61,31,85,,,,
70,down,George Michael,Careless Whisper,65,43,58,,,,
71,-,RM,ㅠㅠ,-,71,1,,,,
72,-,RM & DOMi & JD BECK,?,-,72,1,,,,
73,-,RM,out of love,-,73,1,,,,
74,down,Céline Dion,My Heart Will Go On,55,36,52,,,,
75,-,Kygo & Selena Gomez,It Ain't Me,-,28,173,,,,
76,-,Abdel Halim Hafez,Wehyat Alby,-,57,43,,,,
77,down,Vüsal Namazlı,Biliyorsun,45,45,2,,,,
78,-,Tamer Ashour,هيجيلي موجوع,-,2,15,,,,
79,-,Amr Diab,Senen,-,36,19,,,,
80,-,Bahaa Sultan,الجايزة الكبرى - من مسلسل كوبرا,-,80,1,,,,
81,-,Sheryl Crow,Good Is Good,-,81,1,,,,
82,-,DEEJAY TAMER,Awelny Kalam,-,82,1,,,,
83,-,Teresa De Sio & Teresa Sio,Catari',-,83,1,,,,
84,-,Controluce,El Negro Zumbon,-,84,1,,,,
85,-,Gabriella Ferri,Aritornelli antichi,-,85,1,,,,
86,-,Gabriella Ferri,Povera mamma,-,86,1,,,,
87,-,M'Barka Ben Taleb,Guaglione,-,87,1,,,,
88,-,M'Barka Ben Taleb,Je t'aime moi non plus,-,88,1,,,,
89,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,68,7,,,,
90,-,One Direction,One Way or Another (Teenage Kicks),-,35,67,,,,
91,-,Faouzia Singing Arabic,Desert Rose (Live),-,91,1,,,,
92,-,DEEJAY TAMER,Wayah,-,92,1,,,,
93,-,Gabriella Ferri,Alla Renella,-,93,1,,,,
94,-,Park Sejun & KIM MIN JI,Conti,-,94,1,,,,
95,-,showmore,have a good day,-,95,1,,,,
96,-,VERIVERY,My Beauty,-,96,1,,,,
97,-,Preston Langston,Million Little Miracles,-,97,1,,,,
98,-,Tamer Ashour,El Fatra Di,-,62,5,,,,
99,-,Ayta Sözeri,Büklüm Büklüm,-,99,1,,,,
