Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Bad Penny,2,1,139,,,,
2,down,Howlin' Wolf,Smokestack Lightnin',1,1,134,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,139,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,138,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,141,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,129,,,,
7,up,Rory Gallagher,Tattoo'd Lady,10,3,133,,,,
8,down,米弟華特,Mannish Boy,7,6,120,,,,
9,down,Rory Gallagher,Shadow Play,5,3,123,,,,
10,up,Dorothy Moore,Misty Blue,12,2,132,,,,
11,up,Freddie King,Going Down,39,11,40,,,,
12,up,Ben Harper,Diamonds On the Inside,15,10,19,,,,
13,up,Rory Gallagher,A Million Miles Away,14,3,114,,,,
14,up,Canned Heat,On the Road Again,21,10,71,,,,
15,down,The Jon Spencer Blues Explosion,Bellbottoms,9,5,92,,,,
16,up,米弟華特,I Can't Be Satisfied,17,10,24,,,,
17,up,Etta James,Something's Got a Hold on Me,41,4,90,,,,
18,up,Van Morrison,Dangerous,18,3,10,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,46,8,103,,,,
20,up,Seasick Steve,Started Out With Nothin',33,15,36,,,,
21,down,Rory Gallagher,Philby,13,7,110,,,,
22,up,King George,Keep On Rollin,30,2,19,,,,
23,-,Rahul Mahar,Lehanga (Remix),-,23,1,,,,
24,up,Rory Gallagher,Moonchild,29,8,78,,,,
25,down,Gary Moore,Still Got the Blues,19,4,112,,,,
26,down,Etta James,All I Could Do Was Cry,25,5,107,,,,
27,-,The Black Keys,Crawling Kingsnake,-,1,52,,,,
28,down,Elmore James,Dust My Broom,26,12,55,,,,
29,down,Rory Gallagher,Follow Me,28,7,59,,,,
30,down,Rory Gallagher,I Fall Apart,24,4,105,,,,
31,up,Van Morrison,Can't Go On This Way,59,5,7,,,,
32,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,27,17,19,,,,
33,down,Rory Gallagher,Walk On Hot Coals (Remastered),11,10,56,,,,
34,up,Joe Bonamassa,Drive,96,17,32,,,,
35,down,Howlin' Wolf,Spoonful,22,22,7,,,,
36,down,Van Morrison,Fighting Back is the New Normal,16,9,7,,,,
37,up,Otis Taylor,Ten Million Slaves,42,10,56,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,18,48,,,,
39,-,Van Morrison,Ride On Josephine,-,39,1,,,,
40,down,The Blues Brothers,Soul Man,23,11,89,,,,
41,up,Van Morrison,What's It Gonna Take?,77,6,8,,,,
42,up,Oxlade,Questionnaire,44,7,4,,,,
43,up,Seasick Steve,Dog House Boogie,48,16,16,,,,
44,up,Rory Gallagher,Edged In Blue,74,35,16,,,,
45,-,Gary Moore,Parisienne Walkways (Live),-,23,6,,,,
46,-,Joe Bonamassa,The Heart That Never Waits,-,17,10,,,,
47,-,Joe Bonamassa,Pilgrimage,-,42,4,,,,
48,-,Joe Bonamassa,Curtain Call,-,24,6,,,,
49,-,Joe Bonamassa,Mind’s Eye,-,11,8,,,,
50,-,Joe Bonamassa,Questions and Answers,-,39,6,,,,
51,-,Joe Bonamassa,Hanging On a Loser,-,51,3,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,12,72,,,,
53,-,Van Morrison,Roll With the Punches,-,53,2,,,,
54,-,Joe Bonamassa,Time Clocks,-,34,9,,,,
55,-,Joe Bonamassa,Known Unknowns,-,55,3,,,,
56,-,Joe Bonamassa,The Loyal Kind,-,12,3,,,,
57,up,Bonnie Raitt,When We Say Goodnight,91,10,6,,,,
58,-,Joe Bonamassa,Notches,-,32,9,,,,
59,-,John Lee Hooker,Boom Boom,-,5,70,,,,
60,-,Robert Johnson,Kind Hearted Woman Blues,-,60,2,,,,
61,-,Van Morrison,Absolutely Positively the Most,-,30,5,,,,
62,-,The Black Keys,Poor Boy a Long Way From Home,-,2,30,,,,
63,down,Rory Gallagher,They Don't Make Them Like You Anymore,37,20,29,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,31,16,55,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,4,56,,,,
66,-,Rory Gallagher,Souped-Up Ford,-,20,18,,,,
67,-,The Black Keys,Stay All Night,-,8,24,,,,
68,-,Van Morrison,Pretending,-,11,6,,,,
69,-,Robert Cray,Right Next Door (Because of Me),-,34,14,,,,
70,-,Brittany Howard,He Loves Me,-,7,20,,,,
71,-,Van Morrison,Fodder for the Masses,-,13,6,,,,
72,-,Brittany Howard,Stay High,-,4,91,,,,
73,-,Rory Gallagher,Secret Agent,-,42,12,,,,
74,-,Van Morrison,I Ain’t No Celebrity,-,15,4,,,,
75,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,56,56,3,,,,
76,-,Bonnie Raitt,Waitin' For You to Blow,-,15,3,,,,
77,-,Eric Clapton,The Core,-,68,1,,,,
78,-,John Lee Hooker,Hobo Blues,-,78,1,,,,
79,-,Beth Hart,Tell Her You Belong To Me,-,18,12,,,,
80,down,Don Baker,Winner in You,36,6,78,,,,
81,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,21,6,,,,
82,-,Buddy Guy,Mary Had a Little Lamb,-,2,18,,,,
83,-,B.B. King,Rock Me Baby,-,13,42,,,,
84,down,Junior Kimbrough,Meet Me in the City,61,61,4,,,,
85,down,Robert Johnson,Cross Road Blues,34,6,80,,,,
86,-,John Lee Hooker,Dimples,-,24,2,,,,
87,-,Van Morrison,Money From America,-,19,5,,,,
88,down,Rory Gallagher,Just the Smile,73,10,18,,,,
89,-,Eric Clapton,Motherless Child,-,27,4,,,,
90,-,B.B. King,How Blue Can You Get?,-,12,62,,,,
91,-,Howlin' Wolf,Little Red Rooster,-,19,12,,,,
92,down,D Fine Us,Howling at the Moon (feat. Vigz),55,10,17,,,,
93,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",67,29,2,,,,
94,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,8,,,,
95,-,Rory Gallagher,Crest of a Wave,-,9,17,,,,
96,up,Blues Image,Ride Captain Ride (Single/LP Version),98,26,9,,,,
97,down,R.L. Burnside,Shake 'Em on Down,32,32,3,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,14,16,,,,
99,down,Bobby Bland,I Pity the Fool,51,4,48,,,,
100,-,Derek & The Dominos,Have You Ever Loved A Woman,-,61,1,,,,
