Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,174,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,184,,,,
3,up,Etta James,I'd Rather Go Blind,17,1,182,,,,
4,up,Rory Gallagher,Bad Penny,4,1,182,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',16,1,177,,,,
6,up,Etta James,A Sunday Kind of Love,20,1,172,,,,
7,up,Laura Evans,Let You Down Easy,21,1,43,,,,
8,up,B.B. King,The Thrill Is Gone,19,1,181,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,29,2,60,,,,
10,up,Dorothy Moore,Misty Blue,30,2,175,,,,
11,up,Rory Gallagher,Shadow Play,23,3,166,,,,
12,up,Canned Heat,Let's Work Together,24,5,28,,,,
13,up,Rory Gallagher,Tattoo'd Lady,39,3,176,,,,
14,up,Rory Gallagher,Philby,28,7,153,,,,
15,up,Etta James,Something's Got a Hold on Me,27,4,130,,,,
16,up,Etta James,All I Could Do Was Cry,42,5,148,,,,
17,up,Rory Gallagher,A Million Miles Away,38,3,157,,,,
18,up,Gary Moore,Still Got the Blues,31,4,155,,,,
19,up,Elmore James,Dust My Broom,26,12,96,,,,
20,up,Etta James,I Just Want to Make Love to You,22,3,167,,,,
21,up,米弟華特,Mannish Boy,25,6,163,,,,
22,up,Ben Harper,Diamonds On the Inside,65,10,61,,,,
23,up,Canned Heat,On the Road Again,40,10,114,,,,
24,up,Rory Gallagher,Walk On Hot Coals (Remastered),77,10,98,,,,
25,up,B.B. King,Rock Me Baby,48,13,83,,,,
26,up,The Jon Spencer Blues Explosion,Bellbottoms,35,5,135,,,,
27,up,Rory Gallagher,Moonchild,63,8,119,,,,
28,up,Nina Simone,Backlash Blues,36,4,118,,,,
29,down,Ruta Grabbiz,Infinity,6,6,4,,,,
30,down,Ruta Grabbiz,Homage,12,5,4,,,,
31,down,Ruta Grabbiz,Beauty in All Form,7,4,4,,,,
32,down,Ruta Grabbiz,Cloudy Night,14,5,4,,,,
33,down,Ruta Grabbiz,Left Behind,3,3,4,,,,
34,down,Ruta Grabbiz,Last Resort,15,5,4,,,,
35,down,Ruta Grabbiz,Nightfall,13,5,4,,,,
36,up,Little Richard,Lucille,79,18,18,,,,
37,down,Ruta Grabbiz,Where I Belong,9,4,4,,,,
38,down,Ruta Grabbiz,Sunday Morning,10,5,4,,,,
39,down,米弟華特,I Can't Be Satisfied,33,10,63,,,,
40,down,Robert Johnson,Cross Road Blues,37,6,116,,,,
41,down,Ruta Grabbiz,Space,11,3,4,,,,
42,up,Jimmy Reed,"Baby, What You Want Me to Do",74,11,55,,,,
43,up,The Black Keys,Crawling Kingsnake,46,1,90,,,,
44,down,Ed Eagle,I Miss You (Acoustic),32,23,14,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,4,95,,,,
46,down,Ruta Grabbiz,Walls,5,5,4,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),52,13,98,,,,
48,down,Eric Clapton,Motherless Child,45,27,13,,,,
49,up,Joe Bonamassa,Mind’s Eye (Live),68,49,3,,,,
50,down,Etta James,I Worship the Ground You Walk On,47,31,6,,,,
51,-,Rory Gallagher,I Take What I Want,-,41,13,,,,
52,up,Blues Image,Ride Captain Ride (Single/LP Version),56,26,23,,,,
53,down,Ruta Grabbiz,Floral Dreams,18,5,4,,,,
54,-,Solomon Burke,None of Us Are Free,-,31,21,,,,
55,down,Bonnie Raitt,Just Like That,41,1,20,,,,
56,down,Rory Gallagher,Follow Me,34,7,102,,,,
57,up,T-Bone Walker,Call It Stormy Monday,60,12,67,,,,
58,-,Gary B.B. Coleman,Merry Christmas Baby,-,58,1,,,,
59,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,59,1,,,,
60,-,Gary B.B. Coleman,Watch Where You Stroke,-,60,1,,,,
61,-,Gary B.B. Coleman,If You Can Beat Me Rockin',-,61,1,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,43,16,92,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,12,112,,,,
64,-,Gary B.B. Coleman,Cloud 9,-,64,1,,,,
65,-,Gary B.B. Coleman,Think Before You Act,-,65,1,,,,
66,-,Gary B.B. Coleman,A Word of Warning,-,66,1,,,,
67,up,Don Baker,Winner in You,67,6,110,,,,
68,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,24,,,,
69,down,B.B. King & U2,When Love Comes to Town,55,26,39,,,,
70,-,Gary B.B. Coleman,One Eyed Woman,-,70,1,,,,
71,-,Blind Willie McTell,Stole Rider Blues,-,71,1,,,,
72,-,Gary B.B. Coleman,St. James Infirmary,-,16,2,,,,
73,-,Gary B.B. Coleman,Christmas Blues (Instrumental),-,73,1,,,,
74,-,Blind Lemon Jefferson,Black Snake Moan (80523),-,74,1,,,,
75,-,Rory Gallagher,Crest of a Wave,-,9,46,,,,
76,-,Gary B.B. Coleman,I Won't Be Your Fool,-,76,1,,,,
77,down,John Lee Hooker,Boogie Chillen,61,6,103,,,,
78,-,Mississippi John Hurt,Taking Casey Jones,-,78,1,,,,
79,-,Gary B.B. Coleman,Baby Scratch My Back,-,79,1,,,,
80,down,Little Richard,Good Golly Miss Molly,70,61,4,,,,
81,-,John Lee Hooker,Shake It Baby,-,36,14,,,,
82,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,66,4,,,,
83,up,B.B. King,Don't Answer the Door,86,21,37,,,,
84,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,27,,,,
85,-,Rory Gallagher,Out of My Mind,-,60,6,,,,
86,-,Etta James,Don't Cry Baby,-,9,52,,,,
87,down,Galt MacDermot,Coffee Cold,44,18,41,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,136,,,,
89,down,Alice Phoebe Lou,Witches,64,6,42,,,,
90,down,Rory Gallagher,I Fall Apart,51,4,148,,,,
91,-,Rory Gallagher,Walk On Hot Coals (Live),-,35,7,,,,
92,-,John Lee Hooker,Boom Boom,-,5,89,,,,
93,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,4,,,,
94,-,Josh White,House of the Rising Sun (KJW-11),-,94,1,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,11,38,,,,
96,down,Elvin Bishop,Fooled Around and Fell in Love,8,8,19,,,,
97,-,The Black Keys,Going Down South,-,3,39,,,,
98,-,The Trees,Poo Poo Head,-,33,13,,,,
99,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,19,5,,,,
100,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",89,19,21,,,,
