Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,107,,,,
2,up,Floyd Buckley,I Like Wine,2,1,77,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,107,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,105,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,1,100,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,96,,,,
7,up,Rory Gallagher,A Million Miles Away,74,3,87,,,,
8,up,Albert King,Born Under a Bad Sign (Mono Mix),45,6,46,,,,
9,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,1,,,,
10,up,B.B. King,The Thrill Is Gone,29,1,104,,,,
11,up,Gary Moore,Still Got the Blues,24,4,82,,,,
12,-,Eric Clapton,After Midnight (Live),-,12,2,,,,
13,up,Brittany Howard,Stay High,27,4,69,,,,
14,-,Solomon Burke,Fast Train,-,14,11,,,,
15,up,Etta James,I Just Want to Make Love to You,16,3,96,,,,
16,up,Robert Johnson,Cross Road Blues,28,6,54,,,,
17,down,Rory Gallagher,Bad Penny,3,1,105,,,,
18,-,Eric Clapton,Got My Mojo Working (Live),-,13,1,,,,
19,up,Solomon Burke,Don't Give Up On Me,100,18,19,,,,
20,-,米弟華特,I Can't Be Satisfied,-,10,1,,,,
21,up,米弟華特,Mannish Boy,35,6,91,,,,
22,-,The Black Keys,Poor Boy a Long Way From Home,-,2,19,,,,
23,-,Eric Clapton,Kerry (Live),-,20,1,,,,
24,-,Eric Clapton,Black Magic Woman (Live),-,13,1,,,,
25,-,Rory Gallagher,I Fall Apart,-,4,76,,,,
26,-,Eric Clapton,Key To The Highway (Live),-,26,1,,,,
27,-,Eric Clapton,Bad Boy (Live),-,27,1,,,,
28,down,Etta James,All I Could Do Was Cry,7,5,81,,,,
29,-,Gov't Mule,Hole In My Soul,-,17,1,,,,
30,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,16,8,,,,
31,-,Eric Clapton,River Of Tears (Live),-,31,1,,,,
32,-,Kelly Joe Phelps,Fleashine,-,32,1,,,,
33,-,Gov't Mule,Blues Before Sunrise,-,32,1,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,63,8,80,,,,
35,down,Rory Gallagher,Tattoo'd Lady,23,3,103,,,,
36,-,Rory Gallagher,Shadow Play,-,3,93,,,,
37,-,Gov't Mule,Wake Up Dead,-,37,1,,,,
38,-,B.B. King,How Blue Can You Get?,-,12,47,,,,
39,-,The Black Keys,Stay All Night,-,8,15,,,,
40,-,B.B. King & Eric Clapton,Riding With the King,-,16,40,,,,
41,-,Jools Holland & Gregory Porter,"Mona Lisa Smile (Live at The Royal Albert Hall, London, 2017)",-,41,1,,,,
42,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,42,2,,,,
43,-,Eric Clapton,Bell Bottom Blues (Live),-,37,1,,,,
44,-,Eric Clapton,Layla (Live),-,21,1,,,,
45,-,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),-,45,1,,,,
46,-,Don Baker,Winner in You,-,6,50,,,,
47,-,Jools Holland,Hard Times (feat. David Sanborn and The Rhythm & Blues Orchestra),-,47,1,,,,
48,-,The Black Keys,Louise,-,4,14,,,,
49,up,Etta James,Don't Cry Baby,50,9,46,,,,
50,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,4,,,,
51,-,"Bobby ""Blue"" Bland",I'll Take Care of You,-,40,2,,,,
52,up,The Black Keys,Crawling Kingsnake,55,1,27,,,,
53,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,26,,,,
54,-,Jools Holland & Tom Jones,Forgive Me (feat. London Contemporary Voices and The Rhythm & Blues Orchestra),-,54,1,,,,
55,-,Eric Clapton,Believe In Life (Live),-,55,1,,,,
56,-,Jools Holland,Morris Dance (feat. Trombone Shorty & The Rhythm & Blues Orchestra),-,43,1,,,,
57,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,57,1,,,,
58,-,Maurice Hayes,One More Lonely Night,-,58,1,,,,
59,-,Ed Eagle,Superstition (feat. Charles Connolly),-,14,4,,,,
60,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,18,,,,
61,up,Etta James,Love's Been Rough On Me,86,11,49,,,,
62,-,J.J. Cale,Cajun Moon,-,62,2,,,,
63,up,B.B. King,Rock Me Baby,97,13,22,,,,
64,up,Nina Simone,Backlash Blues,64,4,58,,,,
65,-,B.B. King,Why I Sing the Blues,-,15,7,,,,
66,down,Rory Gallagher,Philby,54,7,83,,,,
67,up,Etta James,Seven Day Fool,68,8,47,,,,
68,-,Eric Clapton,Man Of The World (Live),-,8,1,,,,
69,down,Dorothy Moore,Misty Blue,26,2,99,,,,
70,down,Etta James,Fool That I Am,67,7,51,,,,
71,down,The Jon Spencer Blues Explosion,Bellbottoms,36,5,72,,,,
72,-,Etta James,At Last,-,72,1,,,,
73,up,Etta James,Gotta Serve Somebody,73,13,46,,,,
74,up,Seasick Steve,Treasures,93,7,22,,,,
75,-,John Mayer Trio,Who Did You Think I Was (Live),-,75,1,,,,
76,-,Gov't Mule,Love Is A Mean Old World,-,39,1,,,,
77,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,36,,,,
78,-,The Blues Brothers,Soul Man,-,11,69,,,,
79,-,B.B. King,Ain't Nobody Home,-,5,26,,,,
80,-,Astaad,Kachhe Makaan,-,80,1,,,,
81,-,Robert Johnson,Walkin' Blues,-,41,13,,,,
82,-,Jools Holland,Instructions,-,82,1,,,,
83,-,エルモア・ジェームス,Dust My Blues,-,27,4,,,,
84,-,Bobby Rush,Down In Mississippi,-,39,4,,,,
85,-,Canned Heat,Let's Work Together,-,23,13,,,,
86,-,Rory Gallagher,Laundromat,-,15,32,,,,
87,-,John Lee Hooker,Boom Boom,-,5,53,,,,
88,-,Eddy Howard,An Apple Blossom Wedding,-,88,1,,,,
89,-,Charlie Parker,White Christmas,-,3,1,,,,
90,-,Ned Towns,Workin Man,-,90,1,,,,
91,-,Rory Gallagher,Follow Me,-,7,43,,,,
92,-,Rory Gallagher,Secret Agent,-,42,6,,,,
93,-,Nick Cave & The Bad Seeds,Fleeting Love,-,35,2,,,,
94,-,Rory Gallagher,Moonchild,-,8,56,,,,
95,-,J.J. Cale,Anyway the Wind Blows,-,95,1,,,,
96,-,The Black Keys,Crawling Kingsnake (Edit),-,7,14,,,,
97,-,Howlin' Wolf,Little Red Rooster,-,19,11,,,,
98,-,Robert Cray,Smoking Gun,-,11,25,,,,
99,-,Joe Bonamassa,Notches,-,32,2,,,,
100,-,Rory Gallagher,Cradle Rock,-,23,14,,,,
