Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,17,,,,
2,up,Floyd Buckley,I Like Wine,4,1,13,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,17,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,17,,,,
5,up,Rory Gallagher,Tattoo'd Lady,11,3,17,,,,
6,up,Rory Gallagher,Bad Penny,7,1,17,,,,
7,up,Rory Gallagher,Shadow Play,21,3,16,,,,
8,up,Etta James,All I Could Do Was Cry,14,5,16,,,,
9,down,Etta James,I Just Want to Make Love to You,5,3,16,,,,
10,up,Etta James,Cry Me a River,27,10,14,,,,
11,up,B.B. King,The Thrill Is Gone,24,1,17,,,,
12,down,Etta James,A Sunday Kind of Love,6,1,16,,,,
13,up,Etta James,Pushover,38,10,15,,,,
14,up,Etta James,Would It Make Any Difference To You,41,11,13,,,,
15,down,Etta James,Stop the Wedding,12,7,14,,,,
16,up,Etta James,I Prefer You,87,10,13,,,,
17,up,Etta James,Two Sides (To Every Story),30,9,14,,,,
18,up,Etta James,Love's Been Rough On Me,36,11,14,,,,
19,up,Etta James,Don't Cry Baby,26,9,14,,,,
20,up,Etta James,Losers Weepers (Pt. 1),33,7,14,,,,
21,down,Etta James,Something's Got a Hold on Me,8,4,15,,,,
22,down,Etta James,Seven Day Fool,16,8,13,,,,
23,up,Etta James,Fool That I Am,37,7,15,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',15,1,16,,,,
25,up,Etta James,Gotta Serve Somebody,43,13,14,,,,
26,up,Etta James,Security,71,11,15,,,,
27,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",29,11,14,,,,
28,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,1,,,,
29,up,Rory Gallagher,Philby,67,7,13,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,32,8,15,,,,
31,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,2,,,,
32,down,Dorothy Moore,Misty Blue,10,2,14,,,,
33,-,Howlin' Wolf,Spoonful,-,22,2,,,,
34,up,Rory Gallagher,I Fall Apart,54,4,14,,,,
35,up,Brittany Howard,History Repeats,50,10,13,,,,
36,up,Alice Boman,Waiting,59,11,10,,,,
37,-,Robert Johnson,Cross Road Blues,-,6,3,,,,
38,-,Eminem & Sway & King Tech,Get You Mad,-,12,6,,,,
39,down,Brittany Howard,Stay High,9,4,16,,,,
40,up,Rory Gallagher,Moonchild,52,8,12,,,,
41,-,The Mechanisms,Lucky Sevens,-,41,1,,,,
42,-,Bobby Powell,I'm Gonna Leave You,-,42,1,,,,
43,-,Keb' Mo',Am I Wrong,-,43,1,,,,
44,-,Etta James,At Last,-,24,2,,,,
45,down,The Blues Brothers,Soul Man,20,11,14,,,,
46,down,Canned Heat,On the Road Again,31,10,12,,,,
47,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,17,17,7,,,,
48,down,Rory Gallagher,A Million Miles Away,22,3,16,,,,
49,-,Buddy Guy,"Whiskey, Beer & Wine",-,44,1,,,,
50,-,Nick Lowe,L.A.F.S,-,50,1,,,,
51,-,Rory Gallagher,Big Guns,-,20,8,,,,
52,-,Beth Hart,War in My Mind,-,21,2,,,,
53,down,The Jon Spencer Blues Explosion,Bellbottoms,13,5,17,,,,
54,-,Keb' Mo',The Action,-,48,3,,,,
55,down,Freddie King,Going Down,19,11,7,,,,
56,-,John Lee Hooker,Boom Boom (Remastered),-,13,9,,,,
57,-,Canned Heat,Let's Work Together,-,23,3,,,,
58,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),93,25,4,,,,
59,up,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",68,15,4,,,,
60,-,Rory Gallagher,"Souped-Up Ford (Live from the Brighton Dome, 21st January 1977)",-,41,1,,,,
61,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,51,51,2,,,,
62,-,Evelyn Knight,Lucky Lucky Lucky Me,-,41,5,,,,
63,up,Casey James,Killin' Myself,80,37,3,,,,
64,-,Extreme Music,Save My Soul,-,52,2,,,,
65,-,Rory Gallagher,Cradle Rock,-,23,4,,,,
66,up,Omar,There's Nothing Like This,91,11,5,,,,
67,-,Rory Gallagher,Wave Myself Goodbye,-,60,2,,,,
68,up,Rory Gallagher,Daughter of the Everglades,100,20,2,,,,
69,-,Bobby Rush,Dolemite Kid,-,69,1,,,,
70,-,Rory Gallagher,Just the Smile,-,10,7,,,,
71,up,Rory Gallagher,Messin' With the Kid (Live),86,32,6,,,,
72,-,49 Winchester,Get Clean (Live at Bigtone Records),-,72,1,,,,
73,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,5,,,,
74,-,Popa Chubby,The Flavor Is In the Fat,-,74,1,,,,
75,-,B.B. King,How Blue Can You Get?,-,12,7,,,,
76,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),55,19,4,,,,
77,-,Don Baker,Winner in You,-,6,6,,,,
78,-,Phantom Blues Band,Don't Fight It,-,78,1,,,,
79,-,B.B. King & Eric Clapton,Key to the Highway,-,57,3,,,,
80,-,Jimmy Reed,"Bright Lights, Big City",-,28,1,,,,
81,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,4,,,,
82,down,Otis Taylor,Ten Million Slaves,64,10,11,,,,
83,-,John Lee Hooker,Boogie Chillen,-,6,2,,,,
84,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,74,4,,,,
85,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,57,1,,,,
86,-,Hugh Laurie,Tipitina,-,14,1,,,,
87,-,Whitney Shay,Stand Up!,-,87,1,,,,
88,-,B.B. King & John Mayer,Hummingbird,-,34,1,,,,
89,-,James Booker,If You're Lonely,-,10,8,,,,
90,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,6,,,,
91,down,Etta James,Trust In Me,90,33,6,,,,
92,-,Just Najima,Rollin',-,92,1,,,,
93,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,47,1,,,,
94,-,Joe Bonamassa,Different Shades of Blue,-,19,2,,,,
95,-,Gary Moore,Still Got the Blues (Live),-,34,3,,,,
96,-,Alannah Myles,Comment Ca Va,-,96,1,,,,
97,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,82,58,2,,,,
98,-,Thorbjørn Risager & The Black Tornado,Come on In,-,98,1,,,,
99,-,Dan Patlansky,Never Long Enough,-,99,1,,,,
100,-,Rory Gallagher,Road To Hell,-,17,1,,,,
