Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,207,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,215,,,,
3,up,Rory Gallagher,Bad Penny,3,1,215,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,4,2,93,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,205,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,1,210,,,,
7,up,Rory Gallagher,A Million Miles Away,16,3,190,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,214,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,217,,,,
10,up,Rory Gallagher,Tattoo'd Lady,12,3,209,,,,
11,down,Rory Gallagher,Shadow Play,7,3,199,,,,
12,down,Dorothy Moore,Misty Blue,10,2,208,,,,
13,up,米弟華特,Mannish Boy,20,6,196,,,,
14,up,Canned Heat,On the Road Again,32,10,147,,,,
15,up,Gary Moore,Still Got the Blues,17,4,188,,,,
16,up,Rory Gallagher,Follow Me,21,7,134,,,,
17,down,Etta James,I Just Want to Make Love to You,11,3,200,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,126,,,,
19,down,Rory Gallagher,Philby,13,7,186,,,,
20,down,Nina Simone,Backlash Blues,18,4,151,,,,
21,down,Elmore James,Dust My Broom,14,12,129,,,,
22,up,Rory Gallagher,Moonchild,31,8,152,,,,
23,down,The Jon Spencer Blues Explosion,Bellbottoms,15,5,168,,,,
24,up,B.B. King,Rock Me Baby,63,13,110,,,,
25,up,Etta James,All I Could Do Was Cry,26,5,178,,,,
26,down,Rory Gallagher,I Fall Apart,22,4,181,,,,
27,-,Sleepy Penguin,Tranquil Piano Echoes,-,3,2,,,,
28,-,Sleepy Penguin,Cozy Piano Melodies,-,6,2,,,,
29,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,72,12,10,,,,
30,-,Sleepy Penguin,Tender Piano Soft Mix,-,8,2,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,44,8,168,,,,
32,-,Sleepy Penguin,Softly Falling Piano Notes,-,4,2,,,,
33,-,Sleepy Penguin,Soulful Tender Piano Melodies,-,9,2,,,,
34,-,Sleepy Penguin,Soft Magic Piano Mix,-,4,2,,,,
35,-,Sleepy Penguin,Fairy Piano Magical Tunes,-,7,2,,,,
36,-,Sleepy Penguin,Delicate Piano Sonatas,-,7,2,,,,
37,-,Sleepy Penguin,Dreamy Soft Piano Melodies,-,6,2,,,,
38,-,John Lee Hooker,Boogie Chillen,-,6,123,,,,
39,-,Sleepy Penguin,Dreamy Magical Piano,-,6,2,,,,
40,-,Sleepy Penguin,Ethereal Piano Melodies,-,6,2,,,,
41,-,Sleepy Penguin,Soothing Piano Reverie,-,7,2,,,,
42,down,Nina Simone,The House of the Rising Sun,35,10,83,,,,
43,down,Muddy Waters,I Can't Be Satisfied,28,27,37,,,,
44,down,Etta James,Something's Got a Hold on Me,41,4,161,,,,
45,-,Seasick Steve,Treasures,-,7,65,,,,
46,-,T-Bone Walker,Call It Stormy Monday,-,12,89,,,,
47,-,Canned Heat,Let's Work Together,-,5,55,,,,
48,down,Rory Gallagher,Out On the Western Plain,23,4,91,,,,
49,up,Rory Gallagher,They Don't Make Them Like You Anymore,88,20,81,,,,
50,up,Robert Johnson,Cross Road Blues,61,6,136,,,,
51,-,Etta James,Don't Cry Baby,-,9,59,,,,
52,-,Charles Brown,Livin' In Misery,-,52,1,,,,
53,up,John Lee Hooker,Boom Boom (Remastered),94,13,124,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,12,135,,,,
55,up,Muddy Waters,Got My Mojo Working,56,16,34,,,,
56,-,Van Morrison,Shakin’ All Over,-,8,14,,,,
57,down,Jimmy Reed,"Baby, What You Want Me to Do",49,11,71,,,,
58,down,Eric Clapton & B.B. King,Riding with the King,38,28,27,,,,
59,-,Howlin' Wolf,Spoonful,-,18,38,,,,
60,down,Rory Gallagher,Daughter of the Everglades,50,20,44,,,,
61,down,Feeling Blew,Out Getting Ribs (Slowed),46,25,10,,,,
62,down,The Blues Brothers,Soul Man,52,11,132,,,,
63,down,Galt MacDermot,Coffee Cold,45,18,67,,,,
64,down,Billie Holiday,Lady Sings The Blues,57,43,16,,,,
65,-,Ömer Balık,Coffee Blues,-,30,43,,,,
66,up,B.B. King,Merry Christmas Baby,74,66,2,,,,
67,-,Charles Brown,I Want a G.I.R.L.,-,67,1,,,,
68,up,Rory Gallagher,Walk On Hot Coals (Remastered),98,10,130,,,,
69,-,B.B. King & U2,When Love Comes to Town,-,26,58,,,,
70,down,Van Morrison,When Will I Be Loved?,68,3,9,,,,
71,-,Van Morrison,The Shape I’m In,-,12,7,,,,
72,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,18,98,,,,
73,-,B.B. King,Don't Answer the Door,-,21,41,,,,
74,-,Cranny Copalt,Fluid Same Bots,-,74,1,,,,
75,-,NICOLAE CRETU,Furtuna Cu Nori Negri,-,42,2,,,,
76,-,Cranny Copalt,Band Life Will,-,76,1,,,,
77,-,Remii,Grace (Cover),-,77,1,,,,
78,-,Charles Brown,Driftin’ Blues,-,78,1,,,,
79,-,Rory Gallagher,Cradle Rock (Live),-,62,6,,,,
80,-,B.B. King,Bringing In a Brand New Year,-,80,1,,,,
81,down,Rory Gallagher,I'm Not Awake Yet,55,31,55,,,,
82,down,Van Morrison,You Are My Sunshine,62,2,9,,,,
83,-,Cranny Copalt,Where Who Said,-,69,1,,,,
84,-,Etta James,Trust In Me,-,33,19,,,,
85,-,ChubbyCheeks,Kuyabongwa,-,39,7,,,,
86,-,Laicositna,Respectfully,-,17,11,,,,
87,-,B.B. King,Hummingbird,-,20,15,,,,
88,-,Van Morrison,Bonaparte’s Retreat,-,29,6,,,,
89,-,NICOLAE CRETU,Cal Balan,-,89,1,,,,
90,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,35,,,,
91,-,Cranny Copalt,Loose Quality,-,76,1,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,29,,,,
93,-,Little Walter,My Babe,-,50,4,,,,
94,down,The Rolling Stones,Just Your Fool,54,29,42,,,,
95,-,Cranny Copalt,Nothing Sound Here,-,86,1,,,,
96,-,Canned Heat,Let's Work Together,-,23,37,,,,
97,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,19,11,,,,
98,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,20,,,,
99,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,76,1,,,,
100,-,Little Anthony & The Imperials,When You Wish Upon a Star,-,100,1,,,,
