Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Lofi Chill Vibez,Higher,3,2,7,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,233,,,,
4,up,Lofi Chill Vibez,Bluemoon,4,2,7,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,223,,,,
6,down,Rory Gallagher,Bad Penny,5,1,233,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,1,228,,,,
8,up,B.B. King,The Thrill Is Gone,10,1,232,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,235,,,,
10,down,Slash & Chris Stapleton,Oh Well,9,3,4,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,22,2,111,,,,
12,up,Etta James,I Just Want to Make Love to You,16,3,218,,,,
13,up,The Black Keys,Crawling Kingsnake,85,1,121,,,,
14,up,The Jon Spencer Blues Explosion,Bellbottoms,25,5,186,,,,
15,up,Gary Moore,Still Got the Blues,28,4,206,,,,
16,up,Mowsteez,Blazing,33,3,5,,,,
17,up,Slash,Killing Floor (feat. Brian Johnson),27,5,9,,,,
18,up,米弟華特,Mannish Boy,26,6,214,,,,
19,down,Rory Gallagher,Shadow Play,11,3,217,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,144,,,,
21,up,Etta James,All I Could Do Was Cry,23,5,196,,,,
22,down,Rory Gallagher,Philby,12,7,204,,,,
23,down,Rory Gallagher,Tattoo'd Lady,17,3,227,,,,
24,up,Nina Simone,Backlash Blues,42,4,169,,,,
25,up,Alice Phoebe Lou,Witches,87,6,85,,,,
26,-,Connie Allen & Todd Rhodes,Rocket 69,-,8,19,,,,
27,down,Rory Gallagher,A Million Miles Away,20,3,208,,,,
28,up,Dorothy Moore,Misty Blue,31,2,226,,,,
29,up,Rory Gallagher,Moonchild,37,8,168,,,,
30,up,Canned Heat,On the Road Again,58,10,165,,,,
31,up,Sleepy Penguin,Piano Serene Melodies,67,31,7,,,,
32,down,Sleepy Penguin,Dreamy Magical Piano,14,6,20,,,,
33,up,Sleepy Penguin,Enchanted Nocturnal Keys,91,33,7,,,,
34,up,Sleepy Penguin,Melodic Nighttime Reverie,54,34,6,,,,
35,-,Hugh Laurie,Careless Love,-,22,5,,,,
36,up,Sleepy Penguin,Serene Piano Echoes,83,36,5,,,,
37,-,Hugh Laurie,Changes,-,37,3,,,,
38,up,Sleepy Penguin,Melancholy Moonlit Piano,53,19,8,,,,
39,up,Sleepy Penguin,Angelic Piano Dreams,51,39,5,,,,
40,-,Hugh Laurie,I Hate A Man Like You,-,39,4,,,,
41,-,Hugh Laurie,Unchain My Heart,-,41,3,,,,
42,up,Sleepy Penguin,Dreamy Piano Tunes,88,21,7,,,,
43,-,Hugh Laurie,One For My Baby,-,43,3,,,,
44,up,Sleepy Penguin,Celestial Midnight Melodies,50,23,6,,,,
45,up,Sleepy Penguin,Heavenly Piano Reverie,68,45,7,,,,
46,up,Sleepy Penguin,Soothing Ivory Keys,57,22,9,,,,
47,down,Rory Gallagher,Walk On Hot Coals (Remastered),34,10,143,,,,
48,down,Etta James,Something's Got a Hold on Me,36,4,178,,,,
49,up,Sleepy Penguin,Twilight Sonata of Sleep,72,45,5,,,,
50,down,Sleepy Penguin,Dreamy Soft Piano Melodies,13,6,20,,,,
51,down,Sleepy Penguin,Fairy Piano Magical Tunes,18,7,20,,,,
52,down,Sleepy Penguin,Piano Fairy Tunes,41,41,6,,,,
53,up,John Lee Hooker,Boom Boom (Remastered),80,13,136,,,,
54,down,Sleepy Penguin,Whispering Keys of Night,39,20,9,,,,
55,-,Sleepy Penguin,Cozy Piano Melodies,-,6,19,,,,
56,-,Hugh Laurie,The St. Louis Blues,-,27,8,,,,
57,down,Sleepy Penguin,Heavenly Piano Whispers,40,33,6,,,,
58,up,Sleepy Penguin,Angelic Lullaby Melodies,73,47,7,,,,
59,up,Elmore James,Dust My Broom,93,12,145,,,,
60,down,Sleepy Penguin,Tranquil Lullaby Keys,52,31,7,,,,
61,down,Sleepy Penguin,Ethereal Piano Harmony,45,42,5,,,,
62,-,Sleepy Penguin,Peaceful Dreamscape on Piano,-,41,3,,,,
63,down,Sleepy Penguin,Tranquil Midnight Harmonies,55,35,7,,,,
64,-,Ben Harper,Diamonds On the Inside,-,10,67,,,,
65,down,King George,Keep On Rollin,48,2,86,,,,
66,down,Sleepy Penguin,Soulful Tender Piano Melodies,21,9,20,,,,
67,up,Clarence Carter,Slip Away,76,17,32,,,,
68,up,Sleepy Penguin,Soft Moonlight Piano Sonata,81,52,6,,,,
69,-,Canned Heat,Let's Work Together,-,23,44,,,,
70,-,Sleepy Penguin,Whispering Keys of Rest,-,62,4,,,,
71,down,Sleepy Penguin,Ethereal Piano Melodies,19,6,20,,,,
72,down,Rory Gallagher,I Fall Apart,30,4,198,,,,
73,down,Sleepy Penguin,Harmonious Dreamscape Piano,63,52,6,,,,
74,down,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,69,44,10,,,,
75,down,Sleepy Penguin,Delicate Piano Sonatas,29,7,20,,,,
76,up,Sleepy Penguin,Tranquil Piano Oasis,94,24,8,,,,
77,up,Sleepy Penguin,Peaceful Nocturnal Keys,89,49,7,,,,
78,-,No Blues featuring Tracy Bonham,Black Cadillac,-,58,3,,,,
79,down,Sleepy Penguin,Enchanted Sleepy Serenade,60,38,8,,,,
80,-,B.B. King,Why I Sing the Blues,-,15,21,,,,
81,-,Sleepy Penguin,Whispering Dreams on Keys,-,26,5,,,,
82,down,Postindustrial Poets,Still a Stranger Here,75,46,9,,,,
83,up,Sleepy Penguin,Melodies of the Night Sky,90,34,6,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,145,,,,
85,down,Etta James,Fool That I Am,74,7,83,,,,
86,down,Sleepy Penguin,Tender Piano Soft Mix,24,8,20,,,,
87,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,29,9,,,,
88,down,Rory Gallagher,Follow Me,79,7,152,,,,
89,-,Rory Gallagher,Daughter of the Everglades,-,20,50,,,,
90,-,Sleepy Penguin,Soothing Piano Reverie,-,7,18,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,38,8,185,,,,
92,-,Wynonie Harris,Grandma Plays the Numbers,-,36,9,,,,
93,down,Sleepy Penguin,Soft Magic Piano Mix,15,4,20,,,,
94,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,14,,,,
95,-,Otis Taylor,Ten Million Slaves,-,10,106,,,,
96,down,Sleepy Penguin,Serene Piano Reflections,56,39,5,,,,
97,-,Muddy Waters,Manish Boy,-,30,36,,,,
98,-,Freddie King,Worried Life Blues,-,53,4,,,,
99,down,John Lee Hooker,Boogie Chillen,49,6,139,,,,
100,-,Chris Smither,All About the Bones,-,100,1,,,,
