Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,123,,,,
2,up,King George,Keep On Rollin,3,2,4,,,,
3,down,Floyd Buckley,I Like Wine,2,1,93,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,123,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,116,,,,
6,up,Etta James,A Sunday Kind of Love,10,1,112,,,,
7,up,B.B. King,The Thrill Is Gone,17,1,120,,,,
8,up,John Lee Hooker,Boogie Chillen,46,6,58,,,,
9,up,Robert Johnson,Cross Road Blues,22,6,68,,,,
10,down,Etta James,I'd Rather Go Blind,4,1,121,,,,
11,down,Albert King,Born Under a Bad Sign (Mono Mix),8,6,62,,,,
12,down,Dorothy Moore,Misty Blue,6,2,115,,,,
13,up,Nina Simone,Backlash Blues,14,4,71,,,,
14,up,B.B. King,Rock Me Baby,53,13,35,,,,
15,down,Etta James,I Just Want to Make Love to You,9,3,112,,,,
16,up,Freddie King,Going Down,38,11,35,,,,
17,up,Rory Gallagher,Moonchild,79,8,66,,,,
18,up,米弟華特,Mannish Boy,24,6,106,,,,
19,down,Rory Gallagher,Tattoo'd Lady,16,3,118,,,,
20,up,Etta James,All I Could Do Was Cry,72,5,95,,,,
21,down,Rory Gallagher,Bad Penny,11,1,121,,,,
22,up,The Black Keys,Crawling Kingsnake,35,1,41,,,,
23,up,Canned Heat,Goin' Up the Country,25,11,41,,,,
24,up,Howlin' Wolf,Moanin' at Midnight,41,13,7,,,,
25,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,19,3,,,,
26,-,The Blues Brothers,Soul Man,-,11,78,,,,
27,down,T-Bone Walker,Call It Stormy Monday,19,12,37,,,,
28,up,Rory Gallagher,I Fall Apart,28,4,91,,,,
29,up,John Lee Hooker,Boom Boom,40,5,63,,,,
30,down,Gary Moore,Still Got the Blues,23,4,97,,,,
31,-,Blind Willie McTell,Statesboro Blues,-,11,25,,,,
32,down,Robert Cray,Smoking Gun,29,11,30,,,,
33,up,Ed Eagle,Bye!,63,18,9,,,,
34,up,Howlin' Wolf,How Many More Years,62,34,7,,,,
35,up,Howlin' Wolf,All Night Boogie (All Night Long),66,35,2,,,,
36,-,John Németh,Sooner or Later,-,36,1,,,,
37,up,Canned Heat,On the Road Again,75,10,60,,,,
38,-,米弟華特,I Can't Be Satisfied,-,10,14,,,,
39,down,"Arthur ""Big Boy"" Crudup",That's All Right,31,31,13,,,,
40,down,Bobby Bland,I Pity the Fool,34,4,40,,,,
41,down,Seasick Steve,Treasures,12,7,35,,,,
42,-,Brittany Howard,Stay High,-,4,82,,,,
43,-,John Lee Hooker,Boom Boom (Remastered),-,13,48,,,,
44,-,B.B. King,Paying the Cost to Be the Boss,-,37,15,,,,
45,-,The Black Keys,Coal Black Mattie,-,7,21,,,,
46,-,Dinah Washington,No Hard Feelings,-,25,6,,,,
47,-,Gary B.B. Coleman,I Just Can't Lose These Blues,-,11,1,,,,
48,down,Alice Boman,Waiting,27,11,50,,,,
49,down,Buddy Guy,Mary Had a Little Lamb,26,2,5,,,,
50,-,B.B. King,How Blue Can You Get?,-,12,57,,,,
51,-,Muddy Waters,Manish Boy,-,30,6,,,,
52,-,B.B. King,Ain't Nobody Home,-,5,32,,,,
53,-,B.B. King,Why I Sing the Blues,-,15,8,,,,
54,down,Rory Gallagher,Shadow Play,20,3,106,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,37,8,92,,,,
56,-,B.B. King,Sweet Little Angel,-,13,28,,,,
57,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,30,,,,
58,-,Rory Gallagher,Cradle Rock,-,23,18,,,,
59,-,Elmore James,Dust My Broom,-,12,44,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,57,16,45,,,,
61,down,Rory Gallagher,Philby,55,7,96,,,,
62,-,Gary B.B. Coleman,The Sky Is Crying,-,40,4,,,,
63,up,The Jon Spencer Blues Explosion,Bellbottoms,93,5,81,,,,
64,-,John Lee Hooker,Two White Horses,-,64,1,,,,
65,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,46,,,,
66,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,17,,,,
67,-,B.B. King,Never Make a Move Too Soon,-,36,7,,,,
68,-,Don Baker,Glory Train,-,68,1,,,,
69,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,44,2,,,,
70,-,Nina Simone,The House of the Rising Sun,-,10,45,,,,
71,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,49,,,,
72,-,Joe Bonamassa,Drive,-,17,22,,,,
73,-,B.B. King,Chains and Things,-,23,8,,,,
74,-,Mississippi John Hurt,Pay Day,-,74,1,,,,
75,-,Junior Wells,Messin' With the Kid,-,24,18,,,,
76,-,Etta James,Something's Got a Hold on Me,-,4,73,,,,
77,-,B.B. King,Caldonia,-,25,5,,,,
78,-,Curtis Mayfield,Move On Up,-,16,11,,,,
79,down,Bonnie Raitt,Made Up Mind,15,7,2,,,,
80,-,B.B. King,There Must Be a Better World Somewhere,-,30,3,,,,
81,-,Robert Johnson,Walkin' Blues,-,41,16,,,,
82,-,B.B. King,I'll Survive,-,82,2,,,,
83,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,9,,,,
84,-,Justin Golden,Ain't Just Luck,-,84,1,,,,
85,-,Tedeschi Trucks Band,Made Up Mind,-,19,11,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,13,,,,
87,-,Sonny Boy Williamson II,Bring It On Home,-,87,1,,,,
88,-,B.B. King,Troubles Don't Last,-,88,1,,,,
89,-,The Leon Daye Band,Moneytree,-,89,1,,,,
90,-,The Black Keys,"Sad Days, Lonely Nights",-,11,13,,,,
91,-,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,-,91,1,,,,
92,-,B.B. King,Got 'Em Bad,-,92,1,,,,
93,down,Elmore James,Dust My Broom,36,24,12,,,,
94,-,Eric Clapton,Tears In Heaven (Live),-,22,2,,,,
95,-,Robert Petway,Catfish Blues,-,95,1,,,,
96,down,Little Walter,Who,85,48,16,,,,
97,down,Van Morrison,Latest Record Project,83,3,22,,,,
98,down,Koko Taylor,Wang Dang Doodle,81,62,2,,,,
99,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,74,1,,,,
100,-,Jamie Harrison Guitar,Bluesy Wednesday,-,100,1,,,,
