Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Bad Penny,1,1,147,,,,
2,up,B.B. King,The Thrill Is Gone,5,1,146,,,,
3,up,Rory Gallagher,Tattoo'd Lady,9,3,141,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,147,,,,
5,up,Rory Gallagher,Shadow Play,8,3,131,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,149,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,1,142,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,137,,,,
9,down,Laura Evans,Let You Down Easy,4,1,8,,,,
10,up,Nina Simone,Backlash Blues,15,4,83,,,,
11,up,Etta James,I Just Want to Make Love to You,11,3,132,,,,
12,up,米弟華特,Mannish Boy,20,6,128,,,,
13,up,Rory Gallagher,Philby,13,7,118,,,,
14,down,Rory Gallagher,A Million Miles Away,10,3,122,,,,
15,down,Gary Moore,Still Got the Blues,12,4,120,,,,
16,up,Ben Harper,Diamonds On the Inside,33,10,27,,,,
17,down,Rory Gallagher,Walk On Hot Coals (Remastered),14,10,64,,,,
18,-,米弟華特,I Can't Be Satisfied,-,10,31,,,,
19,up,Canned Heat,On the Road Again,30,10,79,,,,
20,up,Rory Gallagher,Moonchild,36,8,86,,,,
21,down,Dorothy Moore,Misty Blue,19,2,140,,,,
22,down,The Jon Spencer Blues Explosion,Bellbottoms,21,5,100,,,,
23,up,Climax Blues Band,I Love You (Remastered),73,23,6,,,,
24,-,The Shouting Matches,"Gallup, NM",-,24,5,,,,
25,down,Freddie King,Going Down,16,11,45,,,,
26,-,The Shouting Matches,Heaven Knows,-,26,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,12,79,,,,
28,up,B.B. King,Rock Me Baby,34,13,50,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,18,56,,,,
30,up,Rory Gallagher,They Don't Make Them Like You Anymore,31,20,36,,,,
31,up,The Black Keys,Crawling Kingsnake,37,1,60,,,,
32,up,John Lee Hooker,Boom Boom (Remastered),32,13,65,,,,
33,down,Oxlade,Questionnaire,23,7,12,,,,
34,up,Buddy Guy,Mary Had a Little Lamb,42,2,25,,,,
35,-,The Shouting Matches,I'll Be True,-,35,3,,,,
36,down,Rory Gallagher,Follow Me,17,7,67,,,,
37,-,The Shouting Matches,Avery Hill,-,37,1,,,,
38,-,The Shouting Matches,"Mother, When?",-,38,1,,,,
39,-,The Shouting Matches,I Need a Change,-,39,1,,,,
40,down,Rory Gallagher,I Fall Apart,26,4,113,,,,
41,-,The Shouting Matches,Milkman,-,41,1,,,,
42,-,The Shouting Matches,Three Dollar Bill,-,42,1,,,,
43,-,The Shouting Matches,Seven Sisters,-,43,1,,,,
44,-,The Shouting Matches,New Theme,-,44,1,,,,
45,up,Little Richard,Lucille,48,18,5,,,,
46,down,Brittany Howard,Stay High,40,4,94,,,,
47,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,23,1,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,39,8,110,,,,
49,down,Rory Gallagher,I'm Not Awake Yet,45,31,30,,,,
50,up,Rory Gallagher,Cradle Rock,82,23,30,,,,
51,down,B.B. King,Ain't Nobody Home,27,5,44,,,,
52,up,Rory Gallagher,Souped-Up Ford,52,20,25,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,4,60,,,,
54,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,7,,,,
55,up,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),100,31,10,,,,
56,-,Rory Gallagher,Crest of a Wave,-,9,23,,,,
57,up,Muddy Waters,Manish Boy,74,30,11,,,,
58,up,Elmore James,Dust My Broom,58,12,63,,,,
59,down,King George,Keep On Rollin,43,2,27,,,,
60,up,Seasick Steve,Dog House Boogie,80,16,19,,,,
61,down,John Lee Hooker,Boom Boom,18,5,78,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,47,16,63,,,,
63,down,Albert King,Born Under a Bad Sign (Mono Mix),38,6,83,,,,
64,up,Joe Bonamassa,Mountain Climbing,78,14,22,,,,
65,-,Beth Hart,Tell Her You Belong To Me,-,18,14,,,,
66,up,Galt MacDermot,Coffee Cold,91,18,15,,,,
67,-,The Black Keys,Do the Romp,-,7,20,,,,
68,down,Tinsley Ellis,Don't Bury Our Love,51,48,8,,,,
69,up,Robert Johnson,Cross Road Blues,75,6,87,,,,
70,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,43,4,,,,
71,-,Taj Mahal,Six Days On the Road,-,44,2,,,,
72,-,Rory Gallagher,In Your Town,-,62,6,,,,
73,-,Rory Gallagher,Cruise On Out,-,40,4,,,,
74,-,GA-20,Easy On the Eyes,-,74,2,,,,
75,-,Don Baker,Winner in You,-,6,85,,,,
76,-,Ray Charles,Unchain My Heart,-,6,38,,,,
77,down,B.B. King & U2,When Love Comes to Town,56,26,21,,,,
78,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,34,,,,
79,-,Blues Saraceno,Outlaw Justice,-,79,1,,,,
80,down,Nina Simone,The House of the Rising Sun,41,10,55,,,,
81,down,Adryano Shykk Remix,Sistemul Anului Xosa (Remix),29,29,2,,,,
82,down,Etta James,All I Could Do Was Cry,22,5,115,,,,
83,down,Junior Wells,Messin' With the Kid,50,24,24,,,,
84,up,Chicken Shack,I'd Rather Go Blind,85,28,22,,,,
85,down,B.B. King,Paying the Cost to Be the Boss,61,37,21,,,,
86,-,GA-20,Dry Run,-,86,1,,,,
87,down,pmurz,Hidden In the Sand,25,25,3,,,,
88,-,Little Walter,Who,-,48,19,,,,
89,up,Lead Belly,Where Did You Sleep Last Night? (Black Girl),92,47,17,,,,
90,-,Gary Moore,Still Got the Blues (For You),-,43,4,,,,
91,-,The Black Keys,Poor Boy a Long Way From Home,-,2,31,,,,
92,-,Van Morrison,Nervous Breakdown,-,15,12,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,15,,,,
94,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,11,,,,
95,down,The Black Keys,Coal Black Mattie,53,7,29,,,,
96,-,Rory Gallagher,Secret Agent,-,42,14,,,,
97,down,Gary Moore,Parisienne Walkways (Live),68,23,10,,,,
98,-,The Black Keys,Going Down South,-,3,32,,,,
99,-,Little Richard,Good Golly Miss Molly,-,61,1,,,,
100,-,Blues Saraceno,The River,-,18,15,,,,
