Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,65,,,,
2,up,Etta James,At Last,2,1,65,,,,
3,up,Floyd Buckley,I Like Wine,4,1,38,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',9,1,61,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,56,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,65,,,,
7,down,TTM,Hard Day Son,3,3,35,,,,
8,up,米弟華特,Mannish Boy,10,6,55,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,93,8,51,,,,
10,up,Robert Johnson,Cross Road Blues,66,6,29,,,,
11,up,Rory Gallagher,Bad Penny,11,1,65,,,,
12,up,Etta James,I Just Want to Make Love to You,43,3,59,,,,
13,down,John Lee Hooker,Boogie Chillen,6,6,24,,,,
14,up,The Blues Brothers,Soul Man,20,11,47,,,,
15,down,B.B. King,The Thrill Is Gone,7,1,64,,,,
16,-,Billie Holiday,Crazy They Call Me,-,16,1,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,46,8,9,,,,
18,down,Rory Gallagher,Shadow Play,13,4,62,,,,
19,up,Dorothy Moore,Misty Blue,22,2,57,,,,
20,up,Kenny Wayne Shepherd Band,Blue on Black - Live,79,20,2,,,,
21,-,Gary Moore,Parisienne Walkways (Live),-,21,5,,,,
22,up,Rory Gallagher,A Million Miles Away,32,3,53,,,,
23,up,Rory Gallagher,Tattoo'd Lady,90,3,64,,,,
24,up,Rory Gallagher,I Fall Apart,99,5,50,,,,
25,-,Blind Willie McTell,Statesboro Blues,-,11,6,,,,
26,up,Joe Bonamassa,Beyond the Silence,30,20,8,,,,
27,up,Elmore James,Dust My Broom,64,12,19,,,,
28,-,Alice Boman,Waiting,-,11,25,,,,
29,-,Bobby Bland,I Pity the Fool,-,4,12,,,,
30,-,Etta James,All I Could Do Was Cry,-,5,51,,,,
31,up,Joe Bonamassa,High Class Girl,82,13,12,,,,
32,up,Nina Simone,The House of the Rising Sun,40,10,24,,,,
33,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,11,,,,
34,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,8,,,,
35,-,Muddy Waters,I'm Ready (1972 Version),-,35,2,,,,
36,up,T-Bone Walker,Call It Stormy Monday,62,12,7,,,,
37,-,Muddy Waters,You Need Love,-,37,2,,,,
38,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,63,18,5,,,,
39,down,B.B. King,How Blue Can You Get?,17,12,29,,,,
40,down,Joe Bonamassa,When One Door Opens,28,12,16,,,,
41,down,Nina Simone,Backlash Blues,37,4,37,,,,
42,-,Delgres,4 Ed Maten (4 ed maten),-,34,1,,,,
43,-,Trouble Pistol,Lullargo,-,15,1,,,,
44,-,B.B. King & Eric Clapton,Riding With the King,-,16,22,,,,
45,-,Koren Grace,Ego,-,3,14,,,,
46,up,Joe Bonamassa,Royal Tea,54,24,13,,,,
47,-,Rory Gallagher,Walkin' Blues (Live),-,47,2,,,,
48,-,Muddy Waters,Manish Boy,-,30,3,,,,
49,-,Brittany Howard,Stay High,-,4,48,,,,
50,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,50,1,,,,
51,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,3,,,,
52,-,John Lee Hooker,Boom Boom (Remastered),-,13,31,,,,
53,down,Bad Temper Joe,Where Is Home (live),12,12,2,,,,
54,-,Junior Wells,Messin' With the Kid,-,24,5,,,,
55,-,Otis Taylor,Ten Million Slaves,-,10,27,,,,
56,-,Rory Gallagher,I'll Admit You're Gone,-,33,2,,,,
57,-,Memphis Minnie,Me and My Chauffeur Blues,-,57,1,,,,
58,-,John Lee Hooker,I Can't Quit You Baby,-,58,2,,,,
59,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,38,1,,,,
60,-,Rory Gallagher,Seventh Son of a Seventh Son,-,19,3,,,,
61,-,Son House,Grinnin' in Your Face,-,46,3,,,,
62,-,Alice Phoebe Lou,New Song,-,35,2,,,,
63,down,"Christone ""Kingfish"" Ingram",Outside of This Town,34,34,5,,,,
64,-,エルモア・ジェームス,Dust My Blues,-,27,2,,,,
65,-,Mississippi John Hurt,I Shall Not Be Moved,-,42,5,,,,
66,-,Canned Heat,Rollin' and Tumblin',-,66,1,,,,
67,-,Etta James,Tell Mama,-,37,3,,,,
68,-,B.B. King,Sweet Sixteen,-,47,3,,,,
69,-,John Németh,Come and Take It,-,69,3,,,,
70,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,15,1,,,,
71,-,North Downs,Settle Down,-,42,2,,,,
72,down,John Lee Hooker,Boom Boom,24,5,26,,,,
73,-,Gary Moore,As the Years Go Passing By,-,73,1,,,,
74,-,Canned Heat,Amphetamine Annie,-,32,1,,,,
75,-,Muddy Waters,My Captain,-,75,1,,,,
76,-,Eminem & Sway & King Tech,Get You Mad,-,12,16,,,,
77,-,Muddy Waters,Long Distance,-,77,1,,,,
78,-,Ray Charles,New York's My Home,-,78,1,,,,
79,-,Byron Berline,Rose of Old Kentucky,-,58,4,,,,
80,-,Kirk Fletcher,Struggle for Grace,-,64,1,,,,
81,down,Gary Moore,Still Got the Blues,45,4,52,,,,
82,-,Muddy Waters,My Home Is in the Delta,-,82,1,,,,
83,down,markh,Can't Help Falling In Love,81,43,4,,,,
84,down,Gary B.B. Coleman,The Sky Is Cryin',67,34,10,,,,
85,-,Lowell Fulson,Reconsider Baby (Single Version),-,85,2,,,,
86,-,Joe Bonamassa,Sloe Gin,-,33,4,,,,
87,down,The Jon Spencer Blues Explosion,Bellbottoms,86,5,46,,,,
88,-,Meddy,Ntawamusimbura,-,46,1,,,,
89,-,T-Bone Walker,Why Not,-,89,1,,,,
90,-,Shoshana Bean,A Little Hope,-,90,1,,,,
91,-,Josh Teskey & Ash Grunwald,Something With Feel,-,24,6,,,,
92,-,Joe Bonamassa,Lonely Boy,-,63,3,,,,
93,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,14,13,,,,
94,-,Rory Gallagher,Wheels Within Wheels,-,26,10,,,,
95,-,T-Bone Walker,Papa Ain't Salty,-,95,1,,,,
96,-,The Animals,The House of the Rising Sun,-,22,12,,,,
97,-,Rory Gallagher,Just the Smile,-,10,13,,,,
98,-,Kaka,Kadar,-,98,1,,,,
99,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,6,,,,
100,-,Selwyn Birchwood,Living in a Burning House,-,78,3,,,,
