Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,95,,,,
2,-,Mxkxix36,Slow,-,1,2,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,95,,,,
4,down,Etta James,I Just Want to Make Love to You,3,3,86,,,,
5,down,Etta James,I'd Rather Go Blind,2,1,94,,,,
6,up,Rory Gallagher,Tattoo'd Lady,18,3,93,,,,
7,up,Floyd Buckley,I Like Wine,10,1,65,,,,
8,down,Etta James,Something's Got a Hold on Me,4,4,59,,,,
9,down,Rory Gallagher,Bad Penny,8,1,95,,,,
10,down,Etta James,A Sunday Kind of Love,5,1,85,,,,
11,up,The Black Keys,Crawling Kingsnake,24,1,19,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,89,8,74,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',9,1,90,,,,
14,up,Rory Gallagher,Philby,51,7,75,,,,
15,up,Nina Simone,Backlash Blues,31,4,52,,,,
16,up,Etta James,Two Sides (To Every Story),28,9,39,,,,
17,up,Etta James,Losers Weepers (Pt. 1),30,7,34,,,,
18,down,Rory Gallagher,A Million Miles Away,7,3,76,,,,
19,up,Etta James,Don't Cry Baby,29,9,37,,,,
20,down,Etta James,All I Could Do Was Cry,11,5,72,,,,
21,up,Etta James,Would It Make Any Difference To You,61,11,35,,,,
22,down,Etta James,Damn Your Eyes,17,6,21,,,,
23,down,B.B. King,The Thrill Is Gone,21,1,92,,,,
24,down,Don Baker,Winner in You,14,6,43,,,,
25,up,Etta James,Security,44,11,43,,,,
26,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,66,,,,
27,up,Etta James,Seven Day Fool,75,8,38,,,,
28,down,Etta James,Fool That I Am,26,7,42,,,,
29,down,Etta James,Pushover,15,10,43,,,,
30,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",74,11,39,,,,
31,down,Etta James,Love's Been Rough On Me,22,11,40,,,,
32,-,Joe Bonamassa,No Good Place for the Lonely,-,23,3,,,,
33,-,Etta James,Trust In Me,-,33,13,,,,
34,up,Etta James,I Prefer You,36,10,32,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),54,6,38,,,,
36,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,36,2,,,,
37,up,B.B. King,Rock Me Baby,52,13,16,,,,
38,down,Otis Taylor,Ten Million Slaves,32,10,38,,,,
39,-,Robert Johnson,Cross Road Blues,-,6,48,,,,
40,-,米弟華特,Mannish Boy,-,6,81,,,,
41,up,Ben Harper,Diamonds On the Inside,46,10,7,,,,
42,up,Omar,There's Nothing Like This,66,11,14,,,,
43,-,Pino Daniele,A Testa In Giù (Remastered 2020),-,43,1,,,,
44,-,B.B. King & U2,When Love Comes to Town,-,26,11,,,,
45,down,Etta James,Gotta Serve Somebody,16,13,37,,,,
46,-,Joe Bonamassa,Stop!,-,41,2,,,,
47,-,"Christone ""Kingfish"" Ingram",662,-,30,4,,,,
48,up,Roy Brown,Butcher Pete Part 1 & 2,97,39,8,,,,
49,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,36,,,,
50,-,Matt Andersen,Been My Last,-,50,2,,,,
51,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,22,,,,
52,-,Van Morrison,Latest Record Project,-,3,17,,,,
53,-,Little Walter,Who,-,48,10,,,,
54,down,Gary Moore,Still Got the Blues,19,4,76,,,,
55,-,Joe Bonamassa,This Train,-,46,4,,,,
56,up,The Animals,The House of the Rising Sun,71,22,18,,,,
57,-,The Black Keys,Crawling Kingsnake (Edit),-,7,12,,,,
58,-,The Rolling Stones,Just Your Fool,-,29,7,,,,
59,-,Curtis Mayfield,Move On Up,-,16,5,,,,
60,-,Joe Bonamassa,Drive,-,17,16,,,,
61,down,Dorothy Moore,Misty Blue,12,2,87,,,,
62,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,29,,,,
63,-,GA-20,Sitting At Home Alone,-,63,1,,,,
64,-,Joe Bonamassa,Mountain Climbing,-,14,11,,,,
65,-,GA-20,She's Gone,-,30,1,,,,
66,up,Eric Bibb,"Michael, Row the Boat Ashore",83,21,9,,,,
67,down,Etta James,Stop the Wedding,23,7,38,,,,
68,-,Brittany Howard,History Repeats,-,10,17,,,,
69,-,Robert Finley,Souled Out On You,-,69,2,,,,
70,down,Rory Gallagher,Moonchild,37,8,50,,,,
71,down,Ömer Balık,Coffee Blues,43,30,3,,,,
72,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,27,2,,,,
73,down,The Black Keys,Poor Boy a Long Way From Home,68,2,15,,,,
74,-,The Rolling Stones,Hate to See You Go,-,42,5,,,,
75,-,Pee Wee Crayton,Let the Good Times Roll,-,45,6,,,,
76,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,1,,,,
77,-,The Black Keys,Louise,-,4,12,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,57,7,,,,
79,-,Joe Bonamassa,Sloe Gin,-,33,6,,,,
80,down,T-Bone Walker,Call It Stormy Monday,72,12,26,,,,
81,down,Gary Moore,Separate Ways,60,60,2,,,,
82,-,Rory Gallagher,Too Much Alcohol (Live From Cork City Hall In Session),-,82,1,,,,
83,-,Gary Moore,Cold Day In Hell,-,32,4,,,,
84,-,Elmore James,Dust My Broom,-,12,36,,,,
85,down,Seasick Steve,Started Out With Nothin',38,15,26,,,,
86,-,John Lee Hooker,Boom Boom,-,32,10,,,,
87,-,Lead Belly,"Bring Me a Little Water, Silvy",-,87,3,,,,
88,-,Joe Bonamassa,Love Ain't a Love Song,-,88,3,,,,
89,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,23,,,,
90,-,Nina Simone,Do I Move You?,-,61,5,,,,
91,-,Ruth Wallis,Boobs,-,91,1,,,,
92,down,Rory Gallagher,Shadow Play,20,3,86,,,,
93,-,Little Walter,My Babe,-,31,6,,,,
94,-,Joe Bonamassa,The Heart That Never Waits,-,17,1,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,30,,,,
96,-,Blind Willie McTell,Statesboro Blues,-,11,18,,,,
97,-,The Rolling Stones,I Can't Quit You Baby,-,83,1,,,,
98,-,Van Morrison,Where Have All the Rebels Gone?,-,10,7,,,,
99,-,Muddy Waters,I Can't Be Satisfied,-,27,15,,,,
100,-,The Rolling Stones,Just Like I Treat You,-,48,1,,,,
