Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,Floyd Buckley,I Like Wine,2,1,106,,,,
3,up,Rory Gallagher,Bad Penny,3,1,134,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,136,,,,
5,up,Rory Gallagher,Tattoo'd Lady,9,3,128,,,,
6,up,B.B. King,The Thrill Is Gone,16,1,133,,,,
7,down,Van Morrison,Dangerous,6,3,5,,,,
8,down,Etta James,I'd Rather Go Blind,5,1,134,,,,
9,up,Seasick Steve,Treasures,11,7,46,,,,
10,-,米弟華特,Mannish Boy,-,6,115,,,,
11,down,Etta James,A Sunday Kind of Love,10,1,124,,,,
12,up,Rory Gallagher,Philby,18,7,105,,,,
13,down,Rory Gallagher,Shadow Play,7,3,118,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,1,129,,,,
15,-,Van Morrison,Pretending,-,11,3,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,12,67,,,,
17,up,Etta James,Something's Got a Hold on Me,93,4,85,,,,
18,-,Van Morrison,Fighting Back is the New Normal,-,9,3,,,,
19,up,Rory Gallagher,A Million Miles Away,28,3,110,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,62,2,14,,,,
21,up,Van Morrison,Fear and Self-Loathing in Las Vegas,27,21,4,,,,
22,down,Rory Gallagher,Moonchild,21,8,74,,,,
23,-,Bonnie Raitt,When We Say Goodnight,-,10,2,,,,
24,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,20,,,,
25,down,Canned Heat,Let's Work Together,13,5,8,,,,
26,-,Van Morrison,Damage and Recovery,-,26,3,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,63,8,99,,,,
28,-,Van Morrison,Not Seeking Approval,-,28,3,,,,
29,-,Van Morrison,Money From America,-,19,3,,,,
30,up,Rory Gallagher,I Fall Apart,39,4,100,,,,
31,-,Etta James,I Just Want to Make Love to You,-,3,122,,,,
32,-,The Blues Brothers,Soul Man,-,11,85,,,,
33,down,Don Baker,Winner in You,15,6,73,,,,
34,up,Curtis Mayfield,Move On Up,68,16,16,,,,
35,-,Keb' Mo',Old Me Better,-,35,3,,,,
36,down,Van Morrison,Can't Go On This Way,23,5,4,,,,
37,up,Alice Phoebe Lou,Witches,47,6,22,,,,
38,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",67,11,10,,,,
39,-,Bonnie Raitt,Waitin' For You to Blow,-,15,2,,,,
40,up,Rory Gallagher,Cradle Rock,73,23,22,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,54,,,,
42,up,Canned Heat,Goin' Up the Country,74,11,49,,,,
43,-,Otis Taylor,Ten Million Slaves,-,29,17,,,,
44,-,Joanne Shaw Taylor,Wanna Be My Lover,-,44,1,,,,
45,-,Seasick Steve,Fly By Night,-,45,3,,,,
46,-,John Lee Hooker,Boom Boom,-,46,2,,,,
47,-,Charlie Musselwhite,Blues Up the River,-,47,1,,,,
48,-,Solomon Burke,Fast Train,-,14,22,,,,
49,-,Eric Clapton,Got My Mojo Working (Live),-,13,6,,,,
50,-,Seasick Steve,Started Out With Nothin',-,15,34,,,,
51,-,米弟華特,I Can't Be Satisfied,-,10,20,,,,
52,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,4,,,,
53,-,John Mayall & The Bluesbreakers,The Bear,-,53,1,,,,
54,-,TJ Stewart,Set Me Free,-,50,3,,,,
55,-,Van Morrison,Nervous Breakdown,-,15,4,,,,
56,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,56,2,,,,
57,-,Van Morrison,"Stop Bitching, Do Something",-,28,3,,,,
58,-,Tommy Tucker,High Heel Sneakers,-,58,4,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,18,44,,,,
60,-,Son House,Death Letter Blues,-,60,2,,,,
61,-,Rory Gallagher,"Messin' With The Kid (Live At The San Diego Civic Center, CA, USA / 1974)",-,61,2,,,,
62,-,Van Morrison,Latest Record Project,-,3,23,,,,
63,-,John Mayall & The Bluesbreakers,Snowy Wood,-,63,1,,,,
64,down,King George,Keep On Rollin,36,2,17,,,,
65,down,Dorothy Moore,Misty Blue,8,2,127,,,,
66,-,Freddie White,Magnolia Wind (feat. Trish White),-,37,3,,,,
67,down,Ed Eagle,Bye!,22,18,16,,,,
68,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,68,1,,,,
69,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,21,3,,,,
70,-,Tristen Beer,Forever and a Day,-,70,1,,,,
71,-,The Blues Band,Twenty Nine Ways (Remastered Version),-,71,1,,,,
72,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,24,6,,,,
73,-,Bonnie Raitt,Made Up Mind,-,7,6,,,,
74,-,Rory Gallagher,Messin' With the Kid (Live),-,32,30,,,,
75,down,Van Morrison,What's It Gonna Take?,24,6,4,,,,
76,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,88,,,,
77,-,John Mayall & The Bluesbreakers,2401 (Single Version),-,77,1,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,57,11,,,,
79,-,Tinsley Ellis,Don't Bury Our Love,-,48,4,,,,
80,-,Joe Bonamassa,Drive,-,17,27,,,,
81,-,Canned Heat,On the Road Again,-,10,68,,,,
82,-,Rory Gallagher,Going To My Hometown (Live),-,16,16,,,,
83,-,John Mayall,Brown Sugar,-,83,1,,,,
84,down,Albert King,Born Under a Bad Sign (Mono Mix),35,6,73,,,,
85,-,John Mayall,Don't Waste My Time,-,85,1,,,,
86,-,Little Milton,Feel So Bad,-,86,1,,,,
87,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,23,,,,
88,-,Van Morrison,Fodder for the Masses,-,13,3,,,,
89,-,Liam St. John,Forefathers (Stripped Back),-,69,3,,,,
90,-,J.J. Cale,Cajun Moon,-,62,3,,,,
91,up,Brittany Howard,Stay High,97,4,88,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,92,1,,,,
93,down,John Lee Hooker,Boom Boom (Remastered),42,13,55,,,,
94,-,Rory Gallagher,Should've Learnt My Lesson,-,31,3,,,,
95,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,24,,,,
96,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,17,,,,
97,down,Bocan Tom,Get Normal Man,76,76,3,,,,
98,down,Gary Moore,Still Got the Blues,72,4,107,,,,
99,-,Rory Gallagher,Country Mile,-,62,4,,,,
100,down,Rory Gallagher,Walk On Hot Coals (Remastered),56,10,51,,,,
