Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,Floyd Buckley,I Like Wine,3,1,53,,,,
3,up,Van Morrison,Latest Record Project,6,3,8,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,80,,,,
5,up,The Black Keys,Crawling Kingsnake,15,1,5,,,,
6,down,Dorothy Moore,Misty Blue,5,2,72,,,,
7,up,Van Morrison,Tried to Do the Right Thing,66,7,2,,,,
8,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,52,,,,
9,up,The Black Keys,Going Down South,30,3,2,,,,
10,up,Van Morrison,Where Have All the Rebels Gone?,56,10,2,,,,
11,up,The Black Keys,Crawling Kingsnake (Edit),18,7,5,,,,
12,down,Etta James,I'd Rather Go Blind,4,1,79,,,,
13,up,Van Morrison,They Own the Media,96,13,2,,,,
14,-,Van Morrison,The Long Con,-,14,1,,,,
15,down,Van Morrison,Only a Song,11,4,6,,,,
16,up,Van Morrison,Psychoanalysts' Ball,39,16,2,,,,
17,up,Rory Gallagher,Bad Penny,35,1,80,,,,
18,up,John Lee Hooker,Boom Boom,50,5,39,,,,
19,-,The Black Keys,Louise,-,4,1,,,,
20,-,Van Morrison,A Few Bars Early,-,20,1,,,,
21,-,Van Morrison,Big Lie,-,21,1,,,,
22,-,Van Morrison,Thank God for the Blues,-,22,1,,,,
23,up,Otis Rush,Three Times a Fool,90,23,2,,,,
24,-,Seasick Steve,Dog House Boogie,-,16,11,,,,
25,-,Van Morrison,He's Not the Kingpin,-,25,1,,,,
26,up,Van Morrison,No Good Deed Goes Unpunished,72,26,2,,,,
27,-,Etta James,I Just Want to Make Love to You,-,3,72,,,,
28,-,Van Morrison,"Stop Bitching, Do Something",-,28,1,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',49,1,75,,,,
30,-,Van Morrison,Jealousy,-,26,1,,,,
31,-,Van Morrison,Blue Funk,-,24,1,,,,
32,down,Van Morrison,Love Should Come with a Warning,7,7,2,,,,
33,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
34,-,Gary Moore,Still Got the Blues,-,4,65,,,,
35,-,Van Morrison,It Hurts Me Too,-,23,1,,,,
36,up,John Lee Hooker,Boogie Chillen,73,6,36,,,,
37,-,Van Morrison,Diabolic Pressure,-,37,1,,,,
38,-,Van Morrison,Breaking the Spell,-,38,1,,,,
39,-,Rory Gallagher,A Million Miles Away,-,3,67,,,,
40,-,Rory Gallagher,Follow Me,-,7,35,,,,
41,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,41,7,,,,
42,down,Van Morrison,Why Are You on Facebook?,24,24,2,,,,
43,-,Van Morrison,Western Man,-,43,1,,,,
44,down,Van Morrison,Duper's Delight,23,23,2,,,,
45,-,The Black Keys,Stay All Night,-,8,1,,,,
46,down,Van Morrison,My Time After a While,36,30,2,,,,
47,up,Albert King,Born Under a Bad Sign,54,33,8,,,,
48,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),65,25,15,,,,
49,-,Bob Corritore,Drop Anchor (feat. Alabama Mike),-,49,1,,,,
50,-,Fantastic Negrito,Root City,-,25,1,,,,
51,-,Sunnyland Slim,Illinois Central,-,51,1,,,,
52,-,Don Baker,Winner in You,-,6,33,,,,
53,down,B.B. King,Sweet Little Angel,13,13,20,,,,
54,-,Delgres,Lese Mwen Ale,-,54,2,,,,
55,-,Cedric Burnside,Step In,-,37,1,,,,
56,up,Elmore James,Dust My Broom,88,12,28,,,,
57,-,Robert Finley,Sharecropper’s Son,-,57,1,,,,
58,down,Rory Gallagher,Tattoo'd Lady,41,3,79,,,,
59,-,Seasick Steve,Cut My Wings,-,30,9,,,,
60,up,Gary Moore,I'm Tore Down,83,21,3,,,,
61,-,Jimmy Rogers,Walking By Myself,-,61,3,,,,
62,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,31,,,,
63,-,Johnny Shines,Evening Sun (Take 3 - Master),-,63,1,,,,
64,-,Memphis Minnie,Nothing In Ramblin',-,64,1,,,,
65,-,Van Morrison,Double Bind,-,39,1,,,,
66,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,43,2,,,,
67,-,Seasick Steve,I'm Gone,-,67,1,,,,
68,down,B.B. King,The Thrill Is Gone,10,1,77,,,,
69,-,Roy Buchanan,Sweet Dreams,-,36,5,,,,
70,-,米弟華特,Mannish Boy,-,6,67,,,,
71,-,Joe Bonamassa,Dust Bowl,-,29,5,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,11,,,,
73,-,Hugh Laurie,Junkers Blues,-,50,1,,,,
74,-,ウィリー・ディクスン,Spoonful,-,74,1,,,,
75,-,"Ben Waters, Keith Richards, Bill Wyman, Richard Hymas, Ady Milward, Derek Nash & Clive Ashley",Rooming House Boogie,-,35,2,,,,
76,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,76,1,,,,
77,-,Robert Johnson,Hellhound On My Trail,-,77,2,,,,
78,-,Rory Gallagher,In Your Town,-,62,5,,,,
79,-,Ray Charles,Unchain My Heart,-,6,25,,,,
80,-,Hannes Otahal,Boogie Woogie Stomp,-,80,2,,,,
81,-,AG,Trouble Don't (feat. Rey),-,43,3,,,,
82,-,Willie Dixon & Memphis Slim,Nervous,-,82,1,,,,
83,-,Ben Harper,Diamonds On the Inside,-,10,2,,,,
84,-,Jimmy Reed,I Ain't Got You,-,84,1,,,,
85,-,Seasick Steve,Salem Blues,-,85,1,,,,
86,-,Van Morrison,Mistaken Identity,-,64,1,,,,
87,-,Hugh Laurie,The St. Louis Blues,-,27,5,,,,
88,-,Brittany Howard,Stay High,-,4,56,,,,
89,-,Otis Taylor,Ten Million Slaves,-,29,11,,,,
90,down,Little Walter,Who,48,48,8,,,,
91,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,45,1,,,,
92,-,Jimmy And Walter,Easy,-,75,1,,,,
93,down,ゲイリー・ムーア,Living With The Blues,64,41,3,,,,
94,-,ゲイリー・ムーア,Done Somebody Wrong,-,47,2,,,,
95,down,Van Morrison,Up County Down,19,19,2,,,,
96,-,Rory Gallagher,Brute Force and Ignorance,-,38,3,,,,
97,down,Blind Lemon Jefferson,Match Box Blues,63,48,4,,,,
98,down,Sonny Boy Williamson II,Don't Start Me to Talkin',62,42,7,,,,
99,-,Joe Bonamassa,Further On Up the Road (Live),-,35,8,,,,
100,-,Van Morrison,Double Agent,-,40,1,,,,
