Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,70,,,,
2,up,Dorothy Moore,Misty Blue,2,2,62,,,,
3,up,Floyd Buckley,I Like Wine,7,1,43,,,,
4,up,Rory Gallagher,Bad Penny,9,1,70,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,70,,,,
6,up,Rory Gallagher,A Million Miles Away,11,3,58,,,,
7,up,Gary Moore,Still Got the Blues,25,4,56,,,,
8,up,Rory Gallagher,Tattoo'd Lady,10,3,69,,,,
9,-,Rory Gallagher,Shadow Play,-,3,66,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,68,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,1,65,,,,
12,down,Etta James,A Sunday Kind of Love,4,1,61,,,,
13,-,Boy Blu,Misty Blu,-,6,1,,,,
14,down,TTM,Hard Day Son,3,3,40,,,,
15,up,Etta James,I Just Want to Make Love to You,17,3,63,,,,
16,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,16,2,,,,
17,down,John Lee Hooker,Boogie Chillen,14,6,29,,,,
18,-,Rory Gallagher,Philby,-,7,58,,,,
19,up,Latimore,Let's Straighten It Out,63,19,3,,,,
20,-,Rory Gallagher,Big Guns,-,20,20,,,,
21,up,Rory Gallagher,Crest of a Wave,27,9,7,,,,
22,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,26,,,,
23,-,B.B. King,Chains and Things,-,23,4,,,,
24,-,Robert Cray,Smoking Gun,-,11,17,,,,
25,up,米弟華特,Mannish Boy,56,6,59,,,,
26,up,Nina Simone,Backlash Blues,93,4,41,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,20,8,56,,,,
28,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",15,15,6,,,,
29,-,Robert Johnson,Cross Road Blues,-,6,32,,,,
30,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,23,,,,
31,-,Eric Clapton,It Hurts Me Too,-,31,1,,,,
32,up,Canned Heat,Let's Work Together,68,23,10,,,,
33,up,Rory Gallagher,I Fall Apart,73,4,55,,,,
34,-,"Ben Waters, Keith Richards, Ron Wood, Charlie Watts, Dave Green, Jools Holland, Willy Garnet & Don Wellor",Worried Life Blues,-,34,1,,,,
35,-,"Ben Waters, Keith Richards, Bill Wyman, Richard Hymas, Ady Milward, Derek Nash & Clive Ashley",Rooming House Boogie,-,35,1,,,,
36,up,John Lee Hooker,Boom Boom,84,5,29,,,,
37,-,Rory Gallagher,Used To Be,-,37,5,,,,
38,up,Seasick Steve,Happy (To Have a Job),54,38,2,,,,
39,-,Van Morrison,Latest Record Project,-,3,1,,,,
40,-,Rory Gallagher,Laundromat,-,15,17,,,,
41,-,Si Cranstoun,Build Me Up Buttercup,-,41,1,,,,
42,-,Alabama Slim,Rob Me Without a Gun,-,42,1,,,,
43,-,Lead Belly,Where Did You Sleep Last Night?,-,43,1,,,,
44,-,Rory Gallagher,Walk On Hot Coals (Live From Cork City Hall),-,44,1,,,,
45,up,Chuck Berry,No Particular Place to Go,88,23,8,,,,
46,up,B.B. King,How Blue Can You Get?,50,12,33,,,,
47,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,9,,,,
48,-,Gary Moore,Oh Pretty Woman,-,41,6,,,,
49,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,49,3,,,,
50,-,John Mayall,I'm as Good as Gone,-,37,3,,,,
51,-,Nina Simone,Buck,-,51,2,,,,
52,up,Rory Gallagher,Moonchild,87,8,35,,,,
53,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,9,,,,
54,-,Johnny Nicholas,Mistaken Identity,-,54,2,,,,
55,down,Seasick Steve,Started Out With Nothin',53,15,20,,,,
56,-,Casey James,Killin' Myself,-,37,4,,,,
57,-,John Lee Hooker,Hobo Blues,-,40,1,,,,
58,-,Eminem & Sway & King Tech,Get You Mad,-,12,18,,,,
59,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,56,6,,,,
60,-,Joe Bonamassa,"Lookout, Man",-,27,10,,,,
61,-,Raphael Lake,Stand Understood,-,61,1,,,,
62,-,Alastair Greene,Bayou Mile,-,54,2,,,,
63,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,42,1,,,,
64,-,Bobby Rush,Shake It for Me,-,64,2,,,,
65,-,Nina Simone,Real Real,-,55,2,,,,
66,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,81,20,14,,,,
67,down,Seasick Steve,Cut My Wings,30,30,7,,,,
68,-,Matt Andersen,Devil's Bride (Live),-,37,7,,,,
69,-,Rory Gallagher,"Walk On Hot Coals (Live at the Hammersmith Odeon, 18th January 1977)",-,58,7,,,,
70,-,Nina Simone,Day and Night,-,39,3,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,35,16,24,,,,
72,-,Joe Bonamassa,Royal Tea,-,24,14,,,,
73,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,29,5,,,,
74,-,Etta James,Pushover,-,10,33,,,,
75,-,Nina Simone,Do I Move You?,-,61,4,,,,
76,-,Beth Hart,Bad Woman Blues,-,33,6,,,,
77,-,Robert Cray,Right Next Door (Because of Me),-,34,9,,,,
78,down,Rory Gallagher,Admit It,49,49,5,,,,
79,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,57,5,,,,
80,down,Joe Bonamassa,When One Door Opens,23,12,19,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,26,,,,
82,-,Rory Gallagher,Nothin' But the Devil (Live at the River Records Radio Concert Broadcast),-,71,1,,,,
83,-,Rory Gallagher,Maybe I Will,-,58,3,,,,
84,-,Rory Gallagher,Don't Know Where I'm Going,-,23,6,,,,
85,-,Paul Young,Walking by Myself (2 Meter Session),-,34,2,,,,
86,-,The Rolling Stones,Just Your Fool,-,29,6,,,,
87,-,Nina Simone,Blues for Mama,-,48,3,,,,
88,-,Rory Gallagher,"Bankers Blues (Blueprint Session Outtake, 1973)",-,42,3,,,,
89,-,Rory Gallagher,Calling Card,-,8,12,,,,
90,-,Larkin Poe,Who Do You Love,-,61,2,,,,
91,-,Rory Gallagher,I'm Not Awake Yet,-,31,16,,,,
92,down,Brittany Howard,Stay High,70,4,52,,,,
93,-,Rory Gallagher,Sinner Boy,-,17,22,,,,
94,-,Etta James,All I Could Do Was Cry,-,5,53,,,,
95,-,Rory Gallagher,Edged In Blue,-,35,8,,,,
96,-,Rory Gallagher,Hands Up,-,56,4,,,,
97,down,Canned Heat,Goin' Up the Country,64,11,26,,,,
98,-,Muddy Waters,Got My Mojo Working,-,16,17,,,,
99,-,Jamie Harrison Guitar,I Shot the Sheriff,-,99,1,,,,
100,-,B.B. King,Sweet Little Angel,-,13,15,,,,
