Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,27,,,,
2,up,Floyd Buckley,I Like Wine,3,1,23,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,27,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,27,,,,
5,up,Rory Gallagher,Bad Penny,10,1,27,,,,
6,up,Rory Gallagher,Tattoo'd Lady,12,3,27,,,,
7,-,Alice Phoebe Lou,Witches,-,6,2,,,,
8,down,TTM,Hard Day Son,6,3,2,,,,
9,up,VV Vox,Endless,23,1,2,,,,
10,up,Rory Gallagher,Shadow Play,30,3,25,,,,
11,up,VV Vox,Rocky Hard,59,6,2,,,,
12,up,VV Vox,Going On,50,2,2,,,,
13,up,The Jon Spencer Blues Explosion,Bellbottoms,55,5,24,,,,
14,up,Etta James,I Just Want to Make Love to You,22,3,26,,,,
15,up,VV Vox,Second Last Song,47,3,2,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,66,8,23,,,,
17,-,Etta James,All I Could Do Was Cry,-,5,22,,,,
18,up,VV Vox,Drink On Me,54,1,2,,,,
19,up,VV Vox,Flow Shine,28,1,2,,,,
20,down,Dorothy Moore,Misty Blue,9,2,24,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',18,1,26,,,,
22,down,Rory Gallagher,A Million Miles Away,8,3,23,,,,
23,down,Hugh Laurie,Battle of Jericho,16,16,3,,,,
24,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,13,,,,
25,down,B.B. King,The Thrill Is Gone,11,1,27,,,,
26,up,VV Vox,Voxing,33,3,2,,,,
27,up,VV Vox,Piller,29,3,2,,,,
28,up,Ben Harper,When She Believes,53,28,3,,,,
29,down,Gary Moore,Still Got the Blues,17,4,21,,,,
30,-,VV Vox,Milky Dreams,-,2,1,,,,
31,down,Brittany Howard,Stay High,19,4,25,,,,
32,down,Rory Gallagher,I Fall Apart,13,4,24,,,,
33,-,Seasick Steve,Started Out With Nothin',-,15,7,,,,
34,down,米弟華特,Mannish Boy,7,6,24,,,,
35,down,VV Vox,Radius Rod,32,4,2,,,,
36,down,VV Vox,Sun Burning,35,2,2,,,,
37,down,VV Vox,Sand Pipes,36,3,2,,,,
38,down,Nina Simone,Backlash Blues,24,4,13,,,,
39,down,Canned Heat,On the Road Again,27,10,20,,,,
40,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,28,5,,,,
41,-,Blues Saraceno,Devils Got You Beat,-,28,2,,,,
42,-,VV Vox,Top Ten,-,3,1,,,,
43,-,B.B. King,Paying the Cost to Be the Boss,-,37,4,,,,
44,-,B.B. King,Ain't Nobody Home,-,5,1,,,,
45,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,15,12,,,,
46,-,Hugh Laurie,Kiss of Fire,-,20,2,,,,
47,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),51,13,5,,,,
48,-,Seasick Steve,St. Louis Slim,-,48,1,,,,
49,-,Seasick Steve,Chiggers,-,49,1,,,,
50,up,Rory Gallagher,Philby,73,7,23,,,,
51,up,Alice Boman,Waiting,75,11,16,,,,
52,down,Nina Simone,The House of the Rising Sun,34,10,10,,,,
53,-,Etta James,Anything To Say You're Mine,-,53,1,,,,
54,-,Irma Thomas,Ruler of My Heart,-,54,1,,,,
55,-,Joanne Shaw Taylor,Reckless Boogie,-,55,1,,,,
56,-,Nina Simone,My Man's Gone Now,-,5,9,,,,
57,-,Freddie King,Going Down,-,11,8,,,,
58,-,Seasick Steve,Walkin Man,-,15,5,,,,
59,-,GA-20,My Soul,-,59,1,,,,
60,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,49,1,,,,
61,-,Joanne Shaw Taylor,Creepin' (Demo Version),-,61,1,,,,
62,up,VV Vox,Sand,88,5,2,,,,
63,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,63,2,,,,
64,-,Colin Blunstone,She's Not There,-,64,1,,,,
65,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man,-,59,1,,,,
66,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,2,,,,
67,up,Rory Gallagher,They Don't Make Them Like You Anymore,86,20,6,,,,
68,-,Joanne Shaw Taylor,Human,-,40,3,,,,
69,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,47,4,,,,
70,-,Powfu,Yours,-,70,1,,,,
71,-,Matt Andersen & Amy Helm,Something to Lose (feat. Amy Helm),-,71,2,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,12,20,,,,
73,down,John Lee Hooker,Boom Boom,26,5,5,,,,
74,up,VV Vox,Think About It,97,4,2,,,,
75,-,VV Vox,Olly,-,7,1,,,,
76,-,Amy Winehouse,Back to Black,-,34,13,,,,
77,-,Matt Andersen,So Gone Now (Live),-,77,1,,,,
78,down,Rory Gallagher,Moonchild,69,8,18,,,,
79,-,Matt Andersen,Working Man Blues (Live),-,79,1,,,,
80,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,52,1,,,,
81,down,VV Vox,Zeus Fire,74,13,2,,,,
82,down,Rory Gallagher,Out On the Western Plain,42,4,5,,,,
83,-,Canned Heat,Let's Work Together,-,83,1,,,,
84,-,Rory Gallagher,I'm Not Awake Yet,-,31,6,,,,
85,down,VV Vox,Tree Spells,70,4,2,,,,
86,-,Matt Andersen,Here You Got the Blues (Live),-,86,1,,,,
87,-,Joe Bonamassa,Further On Up the Road (Live),-,35,4,,,,
88,down,VV Vox,Robo Jim,77,6,2,,,,
89,-,Howlin' Wolf,Evil (Is Going On),-,50,1,,,,
90,-,VV Vox,Inside the Booth,-,2,1,,,,
91,-,Matt Andersen,Devil's Bride (Live),-,37,1,,,,
92,-,Matt Andersen,To Leave What Should Be Left Alone (Live),-,92,1,,,,
93,-,Robert Cray,Smoking Gun,-,11,6,,,,
94,-,Matt Andersen,Bold and Beaten (Live),-,76,1,,,,
95,down,VV Vox,Weeding Vibes,64,3,2,,,,
96,-,Matt Andersen,Something In Between (Live),-,96,1,,,,
97,-,Matt Andersen,Better Man Blues (Live),-,97,1,,,,
98,-,Elmore James,Shake Your Money Maker,-,53,2,,,,
99,-,VV Vox,Boiling Out,-,4,1,,,,
100,-,R.L. Burnside,Shuck Dub,-,37,2,,,,
