Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,181,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,191,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,189,,,,
4,down,Rory Gallagher,Bad Penny,3,1,189,,,,
5,up,B.B. King,The Thrill Is Gone,19,1,188,,,,
6,up,Ruta Grabbiz,Last Resort,11,5,11,,,,
7,up,Ruta Grabbiz,Homage,7,5,11,,,,
8,up,Ruta Grabbiz,Floral Dreams,21,5,11,,,,
9,down,Ruta Grabbiz,Cloudy Night,5,5,11,,,,
10,down,Ruta Grabbiz,Walls,6,5,11,,,,
11,down,Ruta Grabbiz,Space,8,3,11,,,,
12,up,Ruta Grabbiz,Sunday Morning,22,5,11,,,,
13,up,Ruta Grabbiz,Where I Belong,16,4,11,,,,
14,down,Ruta Grabbiz,Nightfall,13,5,11,,,,
15,down,Ruta Grabbiz,Beauty in All Form,9,4,11,,,,
16,down,Etta James,A Sunday Kind of Love,10,1,179,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',17,1,184,,,,
18,down,Ruta Grabbiz,Infinity,14,6,11,,,,
19,down,Ruta Grabbiz,Left Behind,18,3,11,,,,
20,down,Rory Gallagher,Shadow Play,15,3,173,,,,
21,up,Reverend Gary Davis,Death Don't Have No Mercy,68,21,7,,,,
22,up,Rory Gallagher,Tattoo'd Lady,24,3,183,,,,
23,down,Laura Evans,Let You Down Easy,12,1,50,,,,
24,up,Etta James,I Just Want to Make Love to You,31,3,174,,,,
25,down,Rory Gallagher,A Million Miles Away,23,3,164,,,,
26,up,Gary Moore,Still Got the Blues,27,4,162,,,,
27,up,Canned Heat,Let's Work Together,30,5,35,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,20,8,142,,,,
29,up,Rory Gallagher,I Fall Apart,36,4,155,,,,
30,up,Dorothy Moore,Misty Blue,32,2,182,,,,
31,down,Ed Eagle,I Miss You (Acoustic),25,23,21,,,,
32,up,米弟華特,Mannish Boy,34,6,170,,,,
33,down,Rory Gallagher,Walk On Hot Coals (Remastered),28,10,105,,,,
34,up,Nina Simone,Backlash Blues,35,4,125,,,,
35,down,Rory Gallagher,Philby,29,7,160,,,,
36,up,Rory Gallagher,Moonchild,41,8,126,,,,
37,down,Buddy Guy,Mary Had a Little Lamb,26,2,67,,,,
38,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,62,29,3,,,,
39,down,Elmore James,Dust My Broom,38,12,103,,,,
40,down,Canned Heat,On the Road Again,39,10,121,,,,
41,up,The Jon Spencer Blues Explosion,Bellbottoms,42,5,142,,,,
42,up,Bo Diddley,I've Been Workin',84,42,2,,,,
43,up,John Lee Hooker,T.B. Sheets,69,43,2,,,,
44,up,Galt MacDermot,Coffee Cold,61,18,47,,,,
45,up,B.B. King,Rock Me Baby,46,13,90,,,,
46,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",64,11,13,,,,
47,down,Rory Gallagher,Follow Me,37,7,109,,,,
48,down,Bonnie Raitt,Just Like That,40,1,27,,,,
49,up,Feeling Blew,Out Getting Ribs (Slowed),91,25,2,,,,
50,-,Muddy Waters,I Can't Be Satisfied,-,27,24,,,,
51,down,Blues Trainer,What Have I Got to Lose,33,24,7,,,,
52,up,Scrapper Blackwell,Nobody Knows You When You're Down and Out,66,52,3,,,,
53,up,Robert Grun,Blue Romance,85,22,16,,,,
54,up,T-Bone Walker,Call It Stormy Monday,60,12,73,,,,
55,-,Alice Phoebe Lou,Witches,-,6,48,,,,
56,-,Brittany Howard,Stay High,-,4,114,,,,
57,-,Rory Gallagher,Cradle Rock,-,23,52,,,,
58,down,Damian Lewis,Down on the Bowery,51,51,2,,,,
59,up,B.B. King & U2,When Love Comes to Town,98,26,45,,,,
60,-,Robert Grun,Never Smile Again,-,20,14,,,,
61,-,Gary Moore,Stormy Monday,-,61,1,,,,
62,-,Reverend Gary Davis,Samson and Delilah,-,62,1,,,,
63,-,Reverend Gary Davis,"Lord, I Feel Just Like Goin' On",-,63,1,,,,
64,down,Freddie King,Going Down,54,11,78,,,,
65,-,Gary Moore,Enough of the Blues,-,65,1,,,,
66,down,John Lee Hooker,Boogie Chillen,53,6,108,,,,
67,down,Robert Grun,Soul Eyes,65,18,19,,,,
68,-,Reverend Gary Davis,Goin' to Sit Down On the Banks of the River,-,68,1,,,,
69,-,Reverend Gary Davis,Twelve Gates to the City,-,69,1,,,,
70,-,Reverend Gary Davis,I Belong to the Band,-,70,1,,,,
71,up,The Blues Brothers,Soul Man,73,11,118,,,,
72,-,Odetta,Hit Or Miss,-,29,25,,,,
73,-,Reverend Gary Davis,Let Us Get Together Right Down Here,-,73,1,,,,
74,up,Eric Clapton & B.B. King,Riding with the King,88,28,4,,,,
75,-,Reverend Gary Davis,"Lo, I Be With You Always",-,75,1,,,,
76,-,Rory Gallagher,Bullfrog Blues (Live),-,19,34,,,,
77,up,Etta James,All I Could Do Was Cry,90,5,154,,,,
78,-,Ben Harper,Diamonds On the Inside,-,10,65,,,,
79,-,Reverend Gary Davis,I Am the Light of This World,-,79,1,,,,
80,up,Robert Grun,Soft like Rain,81,17,13,,,,
81,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,84,,,,
82,-,Reverend Gary Davis,Tryin' to Get Home,-,82,1,,,,
83,-,Gary Moore,Cold Black Night,-,83,1,,,,
84,down,Damian Lewis,Zaragoza,47,47,3,,,,
85,-,Reverend Gary Davis,Pure Religion,-,85,1,,,,
86,-,Eric Clapton,The Core,-,68,5,,,,
87,-,Eric Clapton & B.B. King,Key to the Highway,-,63,1,,,,
88,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,22,,,,
89,down,Etta James,Something's Got a Hold on Me,44,4,137,,,,
90,-,Seasick Steve,Started Out With Nothin',-,15,58,,,,
91,-,ChubbyCheeks,Kuyabongwa,-,39,1,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,27,,,,
93,-,Gary Moore,You Upset Me Baby,-,93,1,,,,
94,down,Robert Johnson,Cross Road Blues,49,6,123,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,23,12,,,,
96,-,Robert Grun,Poor Butterfly,-,25,15,,,,
97,-,B.B. King,Ain't Nobody Home,-,5,73,,,,
98,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,22,,,,
99,-,Robert Grun,Guidance,-,27,12,,,,
100,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,8,,,,
