Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Bad Penny,1,1,141,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,143,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,140,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,141,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,1,136,,,,
6,up,Rory Gallagher,Shadow Play,7,3,125,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,131,,,,
8,down,Rory Gallagher,Tattoo'd Lady,6,3,135,,,,
9,up,Laura Evans,Let You Down Easy,23,1,2,,,,
10,up,The Jon Spencer Blues Explosion,Bellbottoms,20,5,94,,,,
11,up,Rory Gallagher,Walk On Hot Coals (Remastered),37,10,58,,,,
12,up,米弟華特,Mannish Boy,14,6,122,,,,
13,-,Etta James,I Just Want to Make Love to You,-,3,126,,,,
14,down,Dorothy Moore,Misty Blue,9,2,134,,,,
15,down,Rory Gallagher,A Million Miles Away,12,3,116,,,,
16,up,The Blues Brothers,Soul Man,17,11,91,,,,
17,down,Rory Gallagher,Philby,16,7,112,,,,
18,down,Canned Heat,On the Road Again,11,10,73,,,,
19,down,Gary Moore,Still Got the Blues,18,4,114,,,,
20,down,Rory Gallagher,I Fall Apart,19,4,107,,,,
21,up,Don Baker,Winner in You,59,6,80,,,,
22,-,Robert Grun,Blue Romance,-,22,1,,,,
23,down,Ben Harper,Diamonds On the Inside,10,10,21,,,,
24,-,Robert Grun,Blue Moon,-,24,1,,,,
25,-,Robert Grun,Poor Butterfly,-,25,1,,,,
26,up,Rory Gallagher,Moonchild,36,8,80,,,,
27,-,Robert Grun,Guidance,-,27,1,,,,
28,-,Robert Grun,Never Smile Again,-,20,1,,,,
29,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,30,,,,
30,up,Rory Gallagher,Follow Me,31,7,61,,,,
31,down,King George,Keep On Rollin,22,2,21,,,,
32,-,Robert Grun,Soul Eyes,-,18,1,,,,
33,-,Robert Grun,Where Stories Are,-,30,1,,,,
34,down,Oxlade,Questionnaire,25,7,6,,,,
35,up,Van Morrison,Dangerous,38,3,12,,,,
36,down,Seasick Steve,Started Out With Nothin',15,15,38,,,,
37,-,Robert Grun,Changed,-,21,1,,,,
38,-,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,-,37,3,,,,
39,down,The Black Keys,Crawling Kingsnake,35,1,54,,,,
40,-,Robert Grun,Soft like Rain,-,17,1,,,,
41,down,Otis Taylor,Ten Million Slaves,29,10,58,,,,
42,-,Robert Grun,Game Time,-,24,1,,,,
43,up,B.B. King,Rock Me Baby,56,13,44,,,,
44,-,John Lee Hooker,Boogie Chillen,-,6,67,,,,
45,down,Etta James,Something's Got a Hold on Me,13,4,92,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),30,13,59,,,,
47,down,Van Morrison,Fighting Back is the New Normal,32,9,9,,,,
48,up,Rory Gallagher,Cradle Rock,85,23,25,,,,
49,up,Robert Johnson,Cross Road Blues,55,6,82,,,,
50,down,Elmore James,Dust My Broom,45,12,57,,,,
51,-,Gary Moore,Parisienne Walkways (Live),-,23,7,,,,
52,-,Canned Heat,Let's Work Together,-,23,20,,,,
53,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,77,,,,
54,up,Van Morrison,Absolutely Positively the Most,72,30,7,,,,
55,-,Eric Clapton,Key To The Highway (Live),-,26,5,,,,
56,-,Brittany Howard,Stay High,-,4,92,,,,
57,up,B.B. King & Eric Clapton,Riding With the King,98,16,57,,,,
58,down,Etta James,All I Could Do Was Cry,34,5,109,,,,
59,up,John Lee Hooker,Boom Boom,94,5,72,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,18,50,,,,
61,down,Buddy Guy,Mary Had a Little Lamb,49,2,20,,,,
62,up,Rory Gallagher,Souped-Up Ford,79,20,20,,,,
63,down,Van Morrison,Nervous Breakdown,47,15,9,,,,
64,-,Joe Bonamassa,Drive,-,17,33,,,,
65,-,R.L. Burnside,Shake 'Em on Down,-,32,4,,,,
66,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,52,6,,,,
67,-,Howlin' Wolf,Who's Been Talking?,-,30,1,,,,
68,up,B.B. King,Ain't Nobody Home,89,5,38,,,,
69,down,米弟華特,I Can't Be Satisfied,58,10,26,,,,
70,-,Rory Gallagher,Just the Smile,-,10,19,,,,
71,up,Rory Gallagher,I'm Not Awake Yet,97,31,25,,,,
72,-,The Five Satins,Our Love Is Forever,-,72,1,,,,
73,-,C.W. Stoneking,The Love Me or Die,-,23,9,,,,
74,-,Van Morrison,Not Seeking Approval,-,28,6,,,,
75,-,Rory Gallagher,Laundromat,-,15,38,,,,
76,-,Rory Gallagher,Daughter of the Everglades,-,20,16,,,,
77,-,Little Walter,Who,-,48,18,,,,
78,-,Eric Clapton,Next Time You See Her,-,78,1,,,,
79,-,Solomon Burke,Fast Train,-,14,23,,,,
80,-,Bobby Bland,I Pity the Fool,-,4,49,,,,
81,-,Aaron Neville,Hercules,-,51,3,,,,
82,-,B.B. King,Don't Answer the Door,-,21,17,,,,
83,down,Robert Cray,Smoking Gun,68,11,36,,,,
84,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,21,6,,,,
85,-,Joe Bonamassa,No Good Place for the Lonely,-,23,4,,,,
86,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),82,32,17,,,,
87,-,Van Morrison,Pretending,-,11,7,,,,
88,-,Climax Blues Band,I Love You (Remastered),-,23,2,,,,
89,down,Boom Boxx,I Dey (feat. Teni),39,9,36,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,12,43,,,,
91,-,Howlin' Wolf,Spoonful,-,18,25,,,,
92,-,Gary Moore,Oh Pretty Woman,-,41,11,,,,
93,-,The Black Keys,Louise,-,4,23,,,,
94,-,Fantastic Negrito,An Honest Man,-,58,4,,,,
95,-,Joe Bonamassa,Dust Bowl,-,29,11,,,,
96,-,The Rolling Stones,Just Your Fool,-,29,10,,,,
97,-,The Black Keys,Going Down South,-,3,30,,,,
98,-,Rory Gallagher,Sinner Boy,-,17,34,,,,
99,down,Joe Bonamassa,Mountain Climbing,57,14,18,,,,
100,-,Rory Gallagher,Can't Believe It's True,-,37,7,,,,
