Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,124,,,,
2,up,Floyd Buckley,I Like Wine,3,1,94,,,,
3,down,King George,Keep On Rollin,2,2,5,,,,
4,up,Rory Gallagher,Tattoo'd Lady,19,3,119,,,,
5,up,Dorothy Moore,Misty Blue,12,2,116,,,,
6,up,Etta James,I'd Rather Go Blind,10,1,122,,,,
7,up,Rory Gallagher,Bad Penny,21,1,122,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,124,,,,
9,up,米弟華特,Mannish Boy,18,6,107,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',5,1,117,,,,
11,up,Gary B.B. Coleman,I Just Can't Lose These Blues,47,11,2,,,,
12,down,Etta James,A Sunday Kind of Love,6,1,113,,,,
13,-,Don Baker,Winner in You,-,6,64,,,,
14,up,Seasick Steve,Treasures,41,7,36,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,49,2,6,,,,
16,-,Gary B.B. Coleman,St. James Infirmary,-,16,1,,,,
17,down,B.B. King,The Thrill Is Gone,7,1,121,,,,
18,-,Gary B.B. Coleman,Too Much Weekend,-,18,1,,,,
19,up,Gary Moore,Still Got the Blues,30,4,98,,,,
20,down,Etta James,I Just Want to Make Love to You,15,3,113,,,,
21,-,Rory Gallagher,Out On the Western Plain,-,4,40,,,,
22,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,20,,,,
23,down,Rory Gallagher,Moonchild,17,8,67,,,,
24,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,27,,,,
25,up,米弟華特,I Can't Be Satisfied,38,10,15,,,,
26,up,Rory Gallagher,I Fall Apart,28,4,92,,,,
27,up,John Lee Hooker,Boom Boom,29,5,64,,,,
28,up,Bonnie Raitt,Made Up Mind,79,7,3,,,,
29,-,Seasick Steve,Started Out With Nothin',-,15,31,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,55,8,93,,,,
31,-,Etta James,Something's Gotta Hold on Me,-,31,1,,,,
32,up,Canned Heat,On the Road Again,37,10,61,,,,
33,-,John Hiatt,My Old Friend,-,33,5,,,,
34,up,John Lee Hooker,Boom Boom (Remastered),43,13,49,,,,
35,-,John Hiatt,Everybody Went Low,-,35,1,,,,
36,-,Wynonie Harris,Grandma Plays the Numbers,-,36,5,,,,
37,-,Rory Gallagher,Going To My Hometown (Live),-,16,14,,,,
38,-,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),-,28,7,,,,
39,down,The Black Keys,Crawling Kingsnake,22,1,42,,,,
40,-,Rory Gallagher,A Million Miles Away,-,3,101,,,,
41,-,The Black Keys,Going Down South,-,3,25,,,,
42,-,Willie Dixon,You Shook Me,-,42,2,,,,
43,-,Alice Phoebe Lou,Nostalgia,-,43,5,,,,
44,down,Bobby Bland,I Pity the Fool,40,4,41,,,,
45,down,Nina Simone,Backlash Blues,13,4,72,,,,
46,-,Rory Gallagher,Don't Know Where I'm Going,-,23,12,,,,
47,-,Buddy Guy,Stone Crazy,-,47,4,,,,
48,down,Canned Heat,Goin' Up the Country,23,11,42,,,,
49,-,Howlin' Wolf,Spoonful,-,18,20,,,,
50,-,Boom Boxx,I Dey (feat. Teni),-,9,25,,,,
51,-,JAMES BOOKER,Hound Dog,-,51,1,,,,
52,-,Rory Gallagher,Seventh Son of a Seventh Son,-,19,9,,,,
53,up,Rory Gallagher,Cradle Rock,58,23,19,,,,
54,-,Jimmy Witherspoon,I Had a Dream,-,54,1,,,,
55,-,Omar,There's Nothing Like This,-,11,15,,,,
56,up,Curtis Mayfield,Move On Up,78,16,12,,,,
57,-,Etta James,Fool That I Am,-,7,53,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,42,4,,,,
59,-,John Lee Hooker,Boom Boom,-,24,2,,,,
60,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,12,,,,
61,-,Howlin' Wolf,I Asked for Water,-,40,4,,,,
62,down,Etta James,All I Could Do Was Cry,20,5,96,,,,
63,down,Albert King,Born Under a Bad Sign (Mono Mix),11,6,63,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,61,2,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,63,5,82,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,60,16,46,,,,
67,-,Boy Blu,Misty Blu,-,6,22,,,,
68,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,16,10,,,,
69,-,Liam St. John,Forefathers (Stripped Back),-,69,1,,,,
70,down,Alice Boman,Waiting,48,11,51,,,,
71,-,Rory Gallagher,Barley & Grape Rag,-,27,3,,,,
72,up,Koko Taylor,Wang Dang Doodle,98,62,3,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,57,9,,,,
74,-,Rory Gallagher,Follow Me,-,7,51,,,,
75,down,Robert Cray,Smoking Gun,32,11,31,,,,
76,-,The Rolling Stones,Just Your Fool,-,29,8,,,,
77,-,Solomon Burke,Don't Give Up On Me,-,18,28,,,,
78,-,Keb' Mo',I Remember You,-,19,8,,,,
79,-,Joe Bonamassa,Sloe Gin (Live),-,52,1,,,,
80,down,Rory Gallagher,Shadow Play,54,3,107,,,,
81,-,Roy Brown,Good Rockin' Tonight,-,81,7,,,,
82,-,Gary Moore,Walking By Myself,-,29,4,,,,
83,-,The Rolling Stones,I Can't Quit You Baby,-,83,2,,,,
84,down,John Lee Hooker,Boogie Chillen,8,6,59,,,,
85,-,Joe Bonamassa,Mind’s Eye,-,11,5,,,,
86,-,Justin Johnson,Heavy Delta Blues,-,86,1,,,,
87,-,The Rolling Stones,Just Like I Treat You,-,48,2,,,,
88,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,78,3,,,,
89,-,Bobby Bland,Don't Cry No More,-,36,3,,,,
90,down,B.B. King,Rock Me Baby,14,13,36,,,,
91,-,Van Morrison,Deadbeat Saturday Night,-,27,4,,,,
92,-,The Rolling Stones,Little Rain,-,91,1,,,,
93,-,Keb' Mo',The Worst Is yet to Come,-,56,4,,,,
94,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,22,3,,,,
95,-,Rory Gallagher,Calling Card,-,8,24,,,,
96,-,The Rolling Stones,Hate to See You Go,-,42,6,,,,
97,-,Van Morrison,The Long Con,-,14,10,,,,
98,-,Galt MacDermot,Coffee Cold,-,18,7,,,,
99,-,Connie Allen & Todd Rhodes,Rocket 69,-,8,15,,,,
100,-,The Black Keys,Poor Boy a Long Way From Home,-,2,25,,,,
