Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,29,,,,
2,up,VV Vox,Endless,33,1,4,,,,
3,down,Etta James,At Last,2,1,29,,,,
4,up,VV Vox,Flow Shine,39,1,4,,,,
5,down,Rory Gallagher,Bad Penny,4,1,29,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,29,,,,
7,up,Rory Gallagher,Tattoo'd Lady,8,3,29,,,,
8,up,VV Vox,Kau Ki,32,1,3,,,,
9,up,VV Vox,Tea Cupping,18,3,2,,,,
10,up,VV Vox,Garden Plays,14,4,2,,,,
11,up,B.B. King,The Thrill Is Gone,17,1,29,,,,
12,down,VV Vox,Top Ten,10,3,3,,,,
13,up,VV Vox,Think About It,16,4,4,,,,
14,up,VV Vox,Zeus Fire,44,13,4,,,,
15,up,VV Vox,Inside the Booth,15,2,3,,,,
16,up,VV Vox,Sand Pipes,25,3,4,,,,
17,up,VV Vox,High Stimulations,47,7,2,,,,
18,up,VV Vox,Drink On Me,20,1,4,,,,
19,up,VV Vox,Desert Boy,19,4,2,,,,
20,up,VV Vox,Two Lamas In Sight,34,4,3,,,,
21,up,VV Vox,Sand,28,5,4,,,,
22,up,VV Vox,Robo Jim,29,6,4,,,,
23,up,VV Vox,Radius Rod,41,4,4,,,,
24,up,VV Vox,Tree Spells,26,4,4,,,,
25,up,VV Vox,Mio,46,3,3,,,,
26,down,VV Vox,Rocky Hard,9,6,4,,,,
27,down,VV Vox,Olly,21,7,3,,,,
28,down,VV Vox,Milky Dreams,22,2,3,,,,
29,down,VV Vox,Relaxation On,13,8,2,,,,
30,up,Etta James,I Just Want to Make Love to You,49,3,28,,,,
31,up,Rory Gallagher,A Million Miles Away,50,3,25,,,,
32,down,VV Vox,Second Last Song,11,3,4,,,,
33,up,VV Vox,Piller,40,3,4,,,,
34,up,Gary Moore,Still Got the Blues,54,4,23,,,,
35,-,VV Vox,Inhibitor,-,5,1,,,,
36,up,Rory Gallagher,Shadow Play,71,3,27,,,,
37,up,Etta James,A Sunday Kind of Love,56,1,27,,,,
38,up,Rory Gallagher,Philby,74,7,25,,,,
39,down,VV Vox,Boiling Out,24,4,3,,,,
40,down,VV Vox,Sun Burning,23,2,4,,,,
41,up,VV Vox,Pro Expo,48,5,2,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,21,,,,
43,up,Nina Simone,Backlash Blues,84,4,15,,,,
44,down,Alice Boman,Waiting,36,11,18,,,,
45,down,TTM,Hard Day Son,12,3,4,,,,
46,down,VV Vox,Going On,27,2,4,,,,
47,-,Rory Gallagher,Moonchild,-,8,19,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',45,1,28,,,,
49,up,John Lee Hooker,Boom Boom,57,5,7,,,,
50,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,9,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,38,8,25,,,,
52,down,Rory Gallagher,I Fall Apart,31,4,26,,,,
53,down,VV Vox,Weeding Vibes,7,3,4,,,,
54,down,VV Vox,Voxing,37,3,4,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,5,,,,
56,-,Nina Simone,The House of the Rising Sun,-,10,11,,,,
57,down,Dorothy Moore,Misty Blue,55,2,26,,,,
58,-,Seasick Steve,Treasures,-,7,1,,,,
59,-,B.B. King & U2,When Love Comes to Town,-,26,4,,,,
60,-,Eric Clapton,Traveling Riverside Blues,-,30,3,,,,
61,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,51,3,,,,
63,-,Alice Phoebe Lou,Witches,-,6,3,,,,
64,-,John Lee Hooker,I Wonder Little Darling,-,64,1,,,,
65,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,46,2,,,,
66,-,ジョン・リー・フッカー,Bad Boy,-,66,1,,,,
67,-,Eric Clapton,Me and the Devil Blues,-,67,1,,,,
68,-,Rory Gallagher,Crest of a Wave,-,9,2,,,,
69,down,The Jon Spencer Blues Explosion,Bellbottoms,43,5,26,,,,
70,up,Nina Simone,My Man's Gone Now,94,5,11,,,,
71,-,B.B. King & Eric Clapton,Riding With the King,-,16,11,,,,
72,-,Amy Winehouse,Back to Black,-,34,14,,,,
73,-,Eric Clapton,When You Got a Good Friend,-,22,2,,,,
74,-,Rory Gallagher,Out On the Western Plain,-,4,6,,,,
75,down,Etta James,All I Could Do Was Cry,66,5,24,,,,
76,-,Rory Gallagher,Calling Card,-,8,6,,,,
77,-,Irma Thomas,Ruler of My Heart,-,54,2,,,,
78,-,Bunny Berigan,I Can't Get Started,-,78,1,,,,
79,-,Aynsley Lister,Need Her So Bad,-,79,2,,,,
80,-,Etta James,Something's Got a Hold on Me,-,4,21,,,,
81,-,Rory Gallagher,The Loop,-,27,4,,,,
82,-,Robert Johnson,Hell Hound On My Trail,-,44,1,,,,
83,-,Robert Johnson,Me and the Devil Blues,-,35,2,,,,
84,down,Rory Gallagher,Big Guns,72,20,12,,,,
85,-,B.B. King,Ain't Nobody Home,-,5,2,,,,
86,-,Robert Johnson,Traveling Riverside Blues,-,83,1,,,,
87,-,Robert Johnson,Ramblin' On My Mind,-,63,2,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,18,3,,,,
89,-,Rory Gallagher,In Your Town,-,62,2,,,,
90,-,Robert Johnson,Kind Hearted Woman Blues,-,36,1,,,,
91,down,John Lee Hooker,Boom Boom (Remastered),52,13,17,,,,
92,-,Rory Gallagher,Who's That Coming?,-,66,2,,,,
93,-,Robert Johnson,Walkin' Blues,-,41,3,,,,
94,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,35,17,15,,,,
95,-,Robert Johnson,Come On In My Kitchen,-,83,1,,,,
96,-,Robert Johnson,Terraplane Blues,-,49,1,,,,
97,-,Canned Heat,Goin' Up the Country,-,11,16,,,,
98,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,36,5,,,,
99,-,Robert Johnson,Cross Road Blues,-,6,8,,,,
100,-,Canned Heat,On the Road Again,-,10,21,,,,
