Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,204,,,,
2,up,Rory Gallagher,Bad Penny,3,1,212,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,4,2,90,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,212,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',8,1,207,,,,
6,up,B.B. King,The Thrill Is Gone,10,1,211,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,214,,,,
8,up,Rory Gallagher,Shadow Play,9,3,196,,,,
9,down,Etta James,A Sunday Kind of Love,6,1,202,,,,
10,up,Rory Gallagher,A Million Miles Away,12,3,187,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,15,5,165,,,,
12,up,Maurice Helmreich,Robbery,16,12,8,,,,
13,up,Rory Gallagher,Tattoo'd Lady,13,3,206,,,,
14,up,Jerilyn Ockenfels,Stabilized,22,14,8,,,,
15,up,Etta James,I Just Want to Make Love to You,21,3,197,,,,
16,up,Elmore James,Dust My Broom,18,12,126,,,,
17,up,米弟華特,Mannish Boy,20,6,193,,,,
18,down,Gary Moore,Still Got the Blues,11,4,185,,,,
19,down,Laura Evans,Let You Down Easy,5,1,73,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,123,,,,
21,down,Sirenity Ring,Chock Chock!,17,14,8,,,,
22,up,Rory Gallagher,I Fall Apart,26,4,178,,,,
23,up,Van Morrison,You Are My Sunshine,56,2,6,,,,
24,up,Rory Gallagher,Out On the Western Plain,82,4,88,,,,
25,up,Van Morrison,When Will I Be Loved?,41,3,6,,,,
26,down,Nina Simone,Backlash Blues,25,4,148,,,,
27,down,Canned Heat,On the Road Again,24,10,144,,,,
28,down,Dorothy Moore,Misty Blue,14,2,205,,,,
29,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,127,,,,
30,up,Van Morrison,Accentuate The Positive,40,11,6,,,,
31,up,Etta James,Something's Got a Hold on Me,60,4,158,,,,
32,down,Rory Gallagher,Moonchild,31,8,149,,,,
33,-,The Blind Boys of Alabama,Heard the Angels Moan,-,33,3,,,,
34,down,Rory Gallagher,Philby,33,7,183,,,,
35,up,Geoff Castellucci,Sixteen Tons,45,7,15,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,19,8,165,,,,
37,up,Van Morrison,Two Hound Dogs,74,6,6,,,,
38,up,Joe Bonamassa,Drive,77,17,57,,,,
39,-,ChubbyCheeks,Kuyabongwa,-,39,6,,,,
40,up,Van Morrison,Hang Up My Rock And Roll Shoes,47,17,6,,,,
41,-,B.B. King,Rock Me Baby,-,13,107,,,,
42,up,Rory Gallagher,Secret Agent,88,42,19,,,,
43,up,Van Morrison,"Flip, Flop And Fly",81,8,6,,,,
44,up,Relaxing Christmas Music,Christmas Snow,86,31,4,,,,
45,-,Etta James,Lovin' Arms,-,45,2,,,,
46,-,The Blues Brothers,Soul Man,-,11,130,,,,
47,up,Relaxing Christmas Music,Sentimental Melody,62,29,3,,,,
48,down,Van Morrison,Lonesome Train,46,17,6,,,,
49,-,Van Morrison,Absolutely Positively the Most,-,30,10,,,,
50,-,Otis Taylor,Ten Million Slaves,-,29,22,,,,
51,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,16,,,,
52,down,Rory Gallagher,Daughter of the Everglades,34,20,41,,,,
53,down,Etta James,All I Could Do Was Cry,30,5,175,,,,
54,-,The Trees,Poo Poo Head,-,33,18,,,,
55,up,Van Morrison,Shakin’ All Over,84,8,13,,,,
56,down,Bonnie Raitt,Just Like That,35,1,48,,,,
57,-,Relaxing Christmas Music,Great Joy,-,25,2,,,,
58,-,Relaxing Christmas Music,Little Drummer Boy,-,28,2,,,,
59,up,Brittany Howard,Stay High,64,4,126,,,,
60,-,Solomon Burke,Fast Train,-,14,28,,,,
61,-,The Rolling Stones,Just Your Fool,-,29,39,,,,
62,-,Rory Gallagher,Going To My Hometown (Live),-,16,26,,,,
63,-,Van Morrison,Sea Of Heartbreak,-,16,5,,,,
64,-,Christine Perfect,And That's Saying a Lot,-,40,6,,,,
65,up,Blues Trainer,What Have I Got to Lose,95,24,27,,,,
66,down,Laicositna,Respectfully,51,17,9,,,,
67,-,Tiny Island,Sacred Ground,-,67,1,,,,
68,-,Van Morrison,I Want A Roof Over My Head,-,10,5,,,,
69,up,Etta James,Fool That I Am,91,7,72,,,,
70,-,Relaxing Christmas Music,Dec 25Th,-,38,2,,,,
71,-,Eric Clapton & B.B. King,Riding with the King,-,28,24,,,,
72,down,Van Morrison,The Shape I’m In,69,12,6,,,,
73,-,Relaxing Christmas Music,Merry Christmas to You,-,37,2,,,,
74,-,Van Morrison,A Shot Of Rhythm And Blues,-,19,5,,,,
75,down,Muddy Waters,I Can't Be Satisfied,27,27,34,,,,
76,down,Joe Bonamassa,Mountain Climbing,55,14,46,,,,
77,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,69,,,,
78,-,Van Morrison,Problems,-,9,9,,,,
79,down,Seasick Steve,Treasures,78,7,63,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,37,54,,,,
81,-,Steven Rodriguez,The Devil Wears Lace,-,58,4,,,,
82,-,Van Morrison,Red Sails In The Sunset,-,25,5,,,,
83,-,Rory Gallagher,Calling Card,-,8,55,,,,
84,-,John Lee Hooker,Boogie Chillen,-,6,121,,,,
85,down,King George,Keep On Rollin,68,2,74,,,,
86,-,Etta James,Anything To Say You're Mine,-,53,4,,,,
87,-,Blind Willie McTell,Statesboro Blues,-,11,39,,,,
88,down,Eric Clapton,Motherless Child,29,27,36,,,,
89,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,80,5,,,,
90,-,Etta James & Riley Hampton,Girl of My Dreams,-,66,3,,,,
91,-,The Rolling Stones,I Can't Quit You Baby,-,83,3,,,,
92,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,79,,,,
93,-,Relaxing Christmas Music,Santa's Beard,-,36,1,,,,
94,down,B.B. King,Ain't Nobody Home,90,5,89,,,,
95,up,T-Bone Walker,Call It Stormy Monday,96,12,87,,,,
96,-,Joe Bonamassa,Different Shades of Blue,-,19,27,,,,
97,-,Etta James,Don't Cry Baby,-,9,58,,,,
98,-,Tiny Island,Black Sand,-,98,1,,,,
99,-,Galt MacDermot,Coffee Cold,-,18,64,,,,
100,down,Van Morrison,Bonaparte’s Retreat,54,29,5,,,,
